# file name; noise; peak f.; mag.; duration
20141025215956695_SVAKOV-R5_met.fits;3.99544;10599.6;12.773;1.19467
20141025220006593_SVAKOV-R5_met.fits;4.26418;10604;14.8534;0.341333
20141025220200257_SVAKOV-R5_met.fits;4.43728;10576.2;16.3098;0.170667
20141025220236439_SVAKOV-R5_met.fits;4.59539;10604;10.4247;0.170667
20141025220335148_SVAKOV-R5_met.fits;4.82648;10599.6;9.8277;0.170667
20141025220342657_SVAKOV-R5_met.fits;5.29315;10604;59.0059;2.56
20141025220403479_SVAKOV-R5_met.fits;4.58503;10608.4;14.0108;0.170667
20141025220436247_SVAKOV-R5_met.fits;4.83657;10585;21.14;3.24267
20141025220510039_SVAKOV-R5_met.fits;5.96406;10606.9;14.5118;0.512
20141025220516524_SVAKOV-R5_met.fits;4.81516;10601.1;14.86;0.170667
20141025220741079_SVAKOV-R5_met.fits;5.24897;10615.7;12.6128;0.170667
20141025220844396_SVAKOV-R5_met.fits;4.43582;10608.4;13.0037;0.341333
20141025220856001_SVAKOV-R5_met.fits;4.75477;10609.9;11.5693;0.170667
20141025220910337_SVAKOV-R5_met.fits;4.58377;10605.5;18.1601;0.170667
20141025220919212_SVAKOV-R5_met.fits;5.19502;10574.7;13.8437;0.170667
20141025221207660_SVAKOV-R5_met.fits;4.93101;10611.3;10.4142;0.170667
20141025221324801_SVAKOV-R5_met.fits;5.19077;10593.8;11.2993;0.170667
20141025221410881_SVAKOV-R5_met.fits;5.63636;10602.5;15.5065;0.170667
20141025221529900_SVAKOV-R5_met.fits;5.38337;10598.1;18.5026;0.682667
20141025221835244_SVAKOV-R5_met.fits;6.24284;10596.7;17.0772;0.170667
20141025221905452_SVAKOV-R5_met.fits;5.78374;10599.6;13.5579;0.170667
20141025221909548_SVAKOV-R5_met.fits;5.64386;10593.8;17.0863;0.341333
20141025221912620_SVAKOV-R5_met.fits;6.09014;10602.5;25.5716;0.341333
20141025222106625_SVAKOV-R5_met.fits;5.13868;10606.9;17.6981;0.170667
20141025222240492_SVAKOV-R5_met.fits;5.27263;10615.7;13.8248;0.512
20141025222341420_SVAKOV-R5_met.fits;5.70978;10601.1;20.0991;0.341333
20141025222427671_SVAKOV-R5_met.fits;6.90231;10601.1;76.0191;2.048
20141025222434156_SVAKOV-R5_met.fits;5.6389;10592.3;14.1945;0.170667
20141025222451393_SVAKOV-R5_met.fits;6.09067;10567.4;13.3504;0.170667
20141025222657687_SVAKOV-R5_met.fits;5.9297;10579.1;41.638;0.341333
20141025222844865_SVAKOV-R5_met.fits;6.08529;10604;97.3948;0.682667
20141025222853569_SVAKOV-R5_met.fits;6.4975;10605.5;15.3386;0.170667
20141025223053036_SVAKOV-R5_met.fits;6.06359;10599.6;21.3471;0.170667
20141025223102935_SVAKOV-R5_met.fits;7.00448;10592.3;15.5375;0.170667
20141025223129047_SVAKOV-R5_met.fits;6.24354;10601.1;15.2223;0.341333
20141025223359233_SVAKOV-R5_met.fits;5.46717;10595.2;14.2871;0.341333
20141025223455212_SVAKOV-R5_met.fits;5.26011;10589.4;20.2886;0.341333
20141025223535148_SVAKOV-R5_met.fits;6.59261;10592.3;27.2101;0.341333
20141025223801580_SVAKOV-R5_met.fits;6.12085;10615.7;48.8004;0.341333
20141025223836396_SVAKOV-R5_met.fits;6.70771;10608.4;35.575;0.170667
20141025223959681_SVAKOV-R5_met.fits;5.25434;10598.1;12.6072;0.341333
20141025224150615_SVAKOV-R5_met.fits;5.78391;10608.4;17.5377;0.170667
20141025224407660_SVAKOV-R5_met.fits;5.8911;10602.5;14.3287;0.512
20141025224435820_SVAKOV-R5_met.fits;5.16484;10604;38.0456;0.682667
20141025224549889_SVAKOV-R5_met.fits;5.24583;10604;32.3861;0.341333
20141025224701057_SVAKOV-R5_met.fits;5.97917;10481;22.2066;0.170667
20141025224711809_SVAKOV-R5_met.fits;4.35375;10580.6;9.50161;0.170667
20141025225010839_SVAKOV-R5_met.fits;5.23911;10602.5;11.3401;0.341333
20141025225025004_SVAKOV-R5_met.fits;6.45155;10636.2;14.1652;0.170667
20141025225120983_SVAKOV-R5_met.fits;6.04146;10620.1;36.4303;0.853333
20141025225138903_SVAKOV-R5_met.fits;6.26516;10601.1;17.7968;0.170667
20141025225305943_SVAKOV-R5_met.fits;6.0793;10605.5;25.4919;0.341333
20141025225332737_SVAKOV-R5_met.fits;6.54915;10586.4;14.6864;0.341333
20141025225419329_SVAKOV-R5_met.fits;5.41061;10620.1;11.9592;0.170667
20141025225430423_SVAKOV-R5_met.fits;6.62886;10609.9;13.8255;0.682667
20141025225503361_SVAKOV-R5_met.fits;5.62504;10602.5;66.5626;0.512
20141025225509505_SVAKOV-R5_met.fits;6.30827;10582;21.2854;0.341333
20141025225552855_SVAKOV-R5_met.fits;6.93181;10590.8;17.0842;0.512
20141025225625281_SVAKOV-R5_met.fits;6.52381;10596.7;24.7666;0.341333
20141025225944961_SVAKOV-R5_met.fits;6.44869;10611.3;21.6646;0.170667
