# file name; noise; peak f.; mag.; duration
20141025230115415_SVAKOV-R5_met.fits;7.14949;10592.3;22.5365;0.170667
20141025230138796_SVAKOV-R5_met.fits;7.02875;10605.5;14.3824;0.170667
20141025230159276_SVAKOV-R5_met.fits;6.75253;10592.3;37.372;0.170667
20141025230431169_SVAKOV-R5_met.fits;5.37252;10611.3;26.5257;0.341333
20141025230436801_SVAKOV-R5_met.fits;6.20813;10593.8;14.1241;0.170667
20141025230442775_SVAKOV-R5_met.fits;6.24;10582;15.4124;0.170667
20141025230447383_SVAKOV-R5_met.fits;6.98699;10612.8;34.8858;0.170667
20141025230507180_SVAKOV-R5_met.fits;4.97765;10621.6;13.9425;0.170667
20141025230527660_SVAKOV-R5_met.fits;7.49297;10601.1;105.232;0.512
20141025230541484_SVAKOV-R5_met.fits;6.31184;10605.5;15.2306;0.170667
20141025230701697_SVAKOV-R5_met.fits;6.54607;10601.1;28.0539;0.170667
20141025230812353_SVAKOV-R5_met.fits;6.08745;10589.4;17.7864;0.170667
20141025230920620_SVAKOV-R5_met.fits;7.43431;10611.3;35.3364;0.512
20141025230947415_SVAKOV-R5_met.fits;5.60006;10587.9;11.9142;0.170667
20141025231222380_SVAKOV-R5_met.fits;7.30875;10611.3;21.9999;0.170667
20141025231332183_SVAKOV-R5_met.fits;7.20032;10593.8;17.8896;0.170667
20141025231416897_SVAKOV-R5_met.fits;6.33179;10602.5;12.9255;0.170667
20141025231438231_SVAKOV-R5_met.fits;6.15985;10595.2;16.2842;0.341333
20141025231547009_SVAKOV-R5_met.fits;5.7535;10602.5;18.5961;0.170667
20141025231550252_SVAKOV-R5_met.fits;6.17179;10580.6;59.0345;0.341333
20141025231801836_SVAKOV-R5_met.fits;5.90149;10609.9;14.1616;0.341333
20141025231815148_SVAKOV-R5_met.fits;6.18456;10614.3;13.0024;0.512
20141025232041751_SVAKOV-R5_met.fits;5.43807;10615.7;12.5046;0.170667
20141025232233879_SVAKOV-R5_met.fits;5.37842;10587.9;14.2459;0.170667
20141025232359212_SVAKOV-R5_met.fits;7.29044;10593.8;22.4867;0.341333
20141025232431980_SVAKOV-R5_met.fits;5.94079;10582;25.0876;0.170667
20141025232720428_SVAKOV-R5_met.fits;5.9046;10602.5;17.4404;0.170667
20141025232759169_SVAKOV-R5_met.fits;6.47443;10567.4;33.1074;0.341333
20141025232906071_SVAKOV-R5_met.fits;6.20466;10602.5;13.5093;0.341333
20141025232946177_SVAKOV-R5_met.fits;5.84685;10598.1;17.7888;0.341333
20141025233128919_SVAKOV-R5_met.fits;6.99146;10665.5;40.0527;0.512
20141025233211244_SVAKOV-R5_met.fits;6.47382;10614.3;13.8582;0.170667
20141025233216193_SVAKOV-R5_met.fits;6.11021;10596.7;14.6869;0.341333
20141025233313196_SVAKOV-R5_met.fits;7.09275;10592.3;73.7451;0.341333
20141025233427777_SVAKOV-R5_met.fits;5.7387;10590.8;12.8482;0.170667
20141025233434604_SVAKOV-R5_met.fits;6.15847;10646.5;61.4462;0.341333
20141025233557207_SVAKOV-R5_met.fits;6.9453;10586.4;38.3564;0.170667
20141025233640215_SVAKOV-R5_met.fits;6.65743;10612.8;15.2028;0.341333
20141025233730391_SVAKOV-R5_met.fits;5.51946;10568.8;12.0982;0.170667
20141025233933100_SVAKOV-R5_met.fits;6.72717;10568.8;20.7146;0.341333
20141025234053484_SVAKOV-R5_met.fits;7.10612;10595.2;22.943;0.341333
20141025234125569_SVAKOV-R5_met.fits;7.30833;10609.9;35.8965;0.853333
20141025234246636_SVAKOV-R5_met.fits;5.54012;10593.8;15.2127;0.170667
20141025234416407_SVAKOV-R5_met.fits;6.56977;10585;25.602;0.170667
20141025234502657_SVAKOV-R5_met.fits;5.74005;10624.5;20.9066;0.170667
20141025234613313_SVAKOV-R5_met.fits;5.09628;10608.4;19.3145;0.341333
20141025234630039_SVAKOV-R5_met.fits;6.34859;10609.9;17.6101;0.170667
20141025234807319_SVAKOV-R5_met.fits;6.552;10601.1;28.4581;0.170667
20141025234830188_SVAKOV-R5_met.fits;6.19684;10604;18.5854;0.170667
20141025234909271_SVAKOV-R5_met.fits;7.0048;10605.5;33.0523;0.170667
20141025235014465_SVAKOV-R5_met.fits;5.82258;10614.3;16.6141;0.341333
20141025235119660_SVAKOV-R5_met.fits;5.5574;10621.6;13.523;0.341333
20141025235200620_SVAKOV-R5_met.fits;6.8094;10583.5;28.4637;0.170667
20141025235211543_SVAKOV-R5_met.fits;6.00186;10601.1;16.1727;0.341333
20141025235459820_SVAKOV-R5_met.fits;7.15362;10598.1;14.4846;0.170667
20141025235536343_SVAKOV-R5_met.fits;7.09381;10617.2;19.4259;0.170667
20141025235552727_SVAKOV-R5_met.fits;6.43934;10608.4;14.8385;0.170667
20141025235724375_SVAKOV-R5_met.fits;5.76433;10606.9;15.6276;0.170667
20141025235917015_SVAKOV-R5_met.fits;5.7064;10592.3;25.5658;0.170667
20141025235947052_SVAKOV-R5_met.fits;6.58184;10618.7;36.4695;0.170667
