# file name; noise; peak f.; mag.; duration
20141025060005740_SVAKOV-R5_met.fits;3.1591;10612.8;12.2916;0.341333
20141025060008471_SVAKOV-R5_met.fits;3.57643;10611.3;13.5759;0.341333
20141025060012737_SVAKOV-R5_met.fits;3.43704;10598.1;15.0727;0.682667
20141025060043628_SVAKOV-R5_met.fits;2.9206;10599.6;6.53343;0.170667
20141025060057281_SVAKOV-R5_met.fits;3.14453;10587.9;8.5497;0.170667
20141025060102231_SVAKOV-R5_met.fits;3.31506;10571.8;10.4346;0.170667
20141025060120321_SVAKOV-R5_met.fits;3.36188;10587.9;8.11237;0.853333
20141025060132097_SVAKOV-R5_met.fits;3.09789;10590.8;7.10724;0.170667
20141025060143703_SVAKOV-R5_met.fits;3.35432;10596.7;6.88423;0.170667
20141025060226881_SVAKOV-R5_met.fits;3.37083;10592.3;22.7837;0.170667
20141025060242241_SVAKOV-R5_met.fits;2.99182;10612.8;8.49991;0.170667
20141025060252140_SVAKOV-R5_met.fits;3.04936;10599.6;13.6018;0.170667
20141025060313132_SVAKOV-R5_met.fits;3.02451;10592.3;7.29075;0.170667
20141025060335319_SVAKOV-R5_met.fits;3.38582;10611.3;10.6733;0.170667
20141025060427884_SVAKOV-R5_met.fits;4.02597;10605.5;38.542;0.341333
20141025060437612_SVAKOV-R5_met.fits;4.49555;10612.8;10.1886;2.21867
20141025060529153_SVAKOV-R5_met.fits;3.5035;10582;26.365;0.341333
20141025060545537_SVAKOV-R5_met.fits;2.89878;10586.4;6.71752;0.170667
20141025060610796_SVAKOV-R5_met.fits;3.91508;10563;53.6912;0.512
20141025060629569_SVAKOV-R5_met.fits;3.60156;10605.5;9.46178;0.170667
20141025060652097_SVAKOV-R5_met.fits;3.31962;10611.3;7.75747;0.170667
20141025060754903_SVAKOV-R5_met.fits;3.42343;10615.7;7.31331;0.170667
20141025060807873_SVAKOV-R5_met.fits;3.20138;10596.7;10.4122;0.341333
20141025060827159_SVAKOV-R5_met.fits;3.32956;10602.5;14.8595;0.170667
20141025060840641_SVAKOV-R5_met.fits;3.6853;10579.1;16.8569;0.170667
20141025060847127_SVAKOV-R5_met.fits;3.70391;10601.1;37.2394;0.341333
20141025060857537_SVAKOV-R5_met.fits;3.09642;10595.2;6.29885;0.170667
20141025060900268_SVAKOV-R5_met.fits;3.56583;10598.1;11.1057;0.170667
20141025060915628_SVAKOV-R5_met.fits;2.92039;10576.2;9.54489;0.170667
20141025060936449_SVAKOV-R5_met.fits;5.03196;10580.6;10.0911;0.170667
20141025060940033_SVAKOV-R5_met.fits;3.58066;10601.1;7.64336;0.170667
20141025061006999_SVAKOV-R5_met.fits;3.0886;10599.6;18.1921;0.170667
20141025061018263_SVAKOV-R5_met.fits;2.89345;10590.8;9.38394;0.341333
20141025061119532_SVAKOV-R5_met.fits;3.19326;10592.3;13.192;0.341333
20141025061229164_SVAKOV-R5_met.fits;3.31935;10618.7;9.2096;0.341333
20141025061257495_SVAKOV-R5_met.fits;3.68233;10599.6;12.3642;0.341333
20141025061312684_SVAKOV-R5_met.fits;3.29787;10599.6;7.7633;0.170667
20141025061348695_SVAKOV-R5_met.fits;3.12099;10604;11.1703;0.170667
20141025061409687_SVAKOV-R5_met.fits;3.56797;10602.5;9.98305;0.170667
20141025061412759_SVAKOV-R5_met.fits;3.877;10593.8;29.9931;0.341333
20141025061428119_SVAKOV-R5_met.fits;3.17431;10596.7;8.10698;0.170667
20141025061431703_SVAKOV-R5_met.fits;3.86611;10599.6;13.7696;0.341333
20141025061510444_SVAKOV-R5_met.fits;3.32058;10602.5;9.2866;0.170667
20141025061550892_SVAKOV-R5_met.fits;4.00578;10608.4;9.95606;0.170667
20141025061608471_SVAKOV-R5_met.fits;4.65746;10586.4;10.1957;0.170667
20141025061626049_SVAKOV-R5_met.fits;3.58732;10596.7;9.17177;0.170667
20141025061649089_SVAKOV-R5_met.fits;3.74501;10592.3;7.61127;0.170667
20141025061652673_SVAKOV-R5_met.fits;3.32818;10601.1;58.9027;0.512
20141025061726977_SVAKOV-R5_met.fits;3.03066;10604;8.22631;0.170667
20141025061811692_SVAKOV-R5_met.fits;2.8709;10570.3;8.34868;0.170667
20141025061817836_SVAKOV-R5_met.fits;4.18609;10599.6;9.17664;0.170667
20141025061832172_SVAKOV-R5_met.fits;3.47569;10598.1;11.1988;0.341333
20141025061857089_SVAKOV-R5_met.fits;3.81897;10602.5;10.9913;0.341333
20141025062013889_SVAKOV-R5_met.fits;3.32555;10605.5;27.9831;0.341333
20141025062034199_SVAKOV-R5_met.fits;3.43695;10686;64.3919;0.853333
20141025062050753_SVAKOV-R5_met.fits;3.13441;10602.5;12.6657;0.512
20141025062054508_SVAKOV-R5_met.fits;3.50051;10601.1;7.79034;0.170667
20141025062101335_SVAKOV-R5_met.fits;3.28195;10623;7.35349;0.341333
20141025062103724_SVAKOV-R5_met.fits;3.4315;10599.6;9.32375;0.341333
20141025062134615_SVAKOV-R5_met.fits;4.44152;10601.1;9.8091;0.341333
20141025062408044_SVAKOV-R5_met.fits;3.56847;10609.9;17.1863;0.341333
20141025062410945_SVAKOV-R5_met.fits;3.46584;10596.7;13.8125;0.341333
20141025062427329_SVAKOV-R5_met.fits;3.23872;10587.9;6.71554;1.36533
20141025062435692_SVAKOV-R5_met.fits;3.86579;10605.5;19.7668;0.341333
20141025062452076_SVAKOV-R5_met.fits;3.08724;10586.4;8.60341;1.024
20141025062457537_SVAKOV-R5_met.fits;3.10265;10602.5;13.086;0.341333
20141025062501463_SVAKOV-R5_met.fits;3.32915;10611.3;16.353;0.341333
20141025062516140_SVAKOV-R5_met.fits;3.15529;10605.5;27.3363;0.341333
20141025062537985_SVAKOV-R5_met.fits;3.3689;10602.5;8.34857;0.170667
20141025062615191_SVAKOV-R5_met.fits;2.78924;10602.5;5.79355;0.170667
20141025062618263_SVAKOV-R5_met.fits;3.3769;10599.6;7.41836;0.341333
20141025062655468_SVAKOV-R5_met.fits;3.47563;10617.2;8.66546;0.341333
20141025062723969_SVAKOV-R5_met.fits;3.4652;10574.7;7.92396;0.170667
20141025062843841_SVAKOV-R5_met.fits;3.30027;10615.7;11.0169;0.341333
20141025062901079_SVAKOV-R5_met.fits;3.29652;10604;8.04592;0.170667
20141025062911489_SVAKOV-R5_met.fits;3.06457;10434.1;7.70038;0.170667
20141025063009175_SVAKOV-R5_met.fits;3.87452;10592.3;18.9826;0.170667
20141025063117783_SVAKOV-R5_met.fits;3.43676;10611.3;11.5458;0.170667
20141025063226903_SVAKOV-R5_met.fits;3.92979;10593.8;71.1786;1.36533
20141025063354625_SVAKOV-R5_met.fits;3.27145;10623;16.3031;0.341333
20141025063423809_SVAKOV-R5_met.fits;3.404;10602.5;15.9613;1.024
20141025063431319_SVAKOV-R5_met.fits;2.91411;10604;7.52517;0.170667
20141025063504940_SVAKOV-R5_met.fits;3.64724;10608.4;11.6597;0.170667
20141025063510231_SVAKOV-R5_met.fits;3.55651;10589.4;69.4302;0.512
20141025063534977_SVAKOV-R5_met.fits;3.41791;10605.5;63.5027;0.512
20141025063540439_SVAKOV-R5_met.fits;3.47593;10561.5;7.60831;1.024
20141025063548289_SVAKOV-R5_met.fits;3.70196;10624.5;7.83146;0.170667
20141025063551191_SVAKOV-R5_met.fits;3.44863;10595.2;8.2731;0.170667
20141025063606039_SVAKOV-R5_met.fits;3.22148;10593.8;17.9193;0.170667
20141025063624812_SVAKOV-R5_met.fits;3.35493;10605.5;20.857;0.341333
20141025063644439_SVAKOV-R5_met.fits;3.51747;10570.3;8.47824;0.341333
20141025063700993_SVAKOV-R5_met.fits;3.52526;10608.4;7.36255;0.170667
20141025063714988_SVAKOV-R5_met.fits;3.89385;10609.9;19.7579;0.682667
20141025063723351_SVAKOV-R5_met.fits;3.54608;10608.4;13.2483;0.341333
20141025063743831_SVAKOV-R5_met.fits;3.04935;10618.7;9.09813;0.170667
20141025063827180_SVAKOV-R5_met.fits;3.37891;10593.8;8.40628;0.170667
20141025063938348_SVAKOV-R5_met.fits;3.34887;10585;8.88963;0.170667
20141025063952172_SVAKOV-R5_met.fits;3.32383;10599.6;15.0691;0.341333
20141025064002583_SVAKOV-R5_met.fits;5.04977;10604;22.9414;0.341333
20141025064013505_SVAKOV-R5_met.fits;3.73316;10592.3;26.6078;0.170667
20141025064040983_SVAKOV-R5_met.fits;3.57674;10631.8;7.36545;0.170667
20141025064122113_SVAKOV-R5_met.fits;3.54512;10595.2;20.0604;0.170667
20141025064142252_SVAKOV-R5_met.fits;3.51217;10609.9;8.66562;0.170667
20141025064155393_SVAKOV-R5_met.fits;4.33892;10590.8;10.8441;0.341333
20141025064213484_SVAKOV-R5_met.fits;3.65939;10599.6;14.0288;0.341333
20141025064216897_SVAKOV-R5_met.fits;3.93413;10595.2;9.33902;0.170667
20141025064219116_SVAKOV-R5_met.fits;3.50301;10595.2;12.4036;0.170667
20141025064224748_SVAKOV-R5_met.fits;4.69791;10595.2;9.3981;0.341333
20141025064417388_SVAKOV-R5_met.fits;3.39093;10589.4;7.98104;0.170667
20141025064439745_SVAKOV-R5_met.fits;3.25426;10580.6;7.39253;0.170667
20141025064518828_SVAKOV-R5_met.fits;3.2973;10608.4;7.23607;0.341333
20141025064559617_SVAKOV-R5_met.fits;3.07654;10605.5;12.5799;0.341333
20141025064645015_SVAKOV-R5_met.fits;2.94741;10583.5;11.8398;0.512
20141025064719489_SVAKOV-R5_met.fits;3.86466;10570.3;10.6116;0.170667
20141025064747820_SVAKOV-R5_met.fits;3.53905;10614.3;9.96032;0.170667
20141025064801303_SVAKOV-R5_met.fits;3.77613;10602.5;8.99884;2.048
20141025064807105_SVAKOV-R5_met.fits;3.51779;10595.2;14.4779;0.341333
20141025064857964_SVAKOV-R5_met.fits;4.17161;10587.9;14.6255;1.536
20141025064920321_SVAKOV-R5_met.fits;3.40426;10604;9.80577;0.170667
20141025064944727_SVAKOV-R5_met.fits;3.59144;10611.3;10.6236;1.70667
20141025064955137_SVAKOV-R5_met.fits;3.33404;10615.7;12.6765;0.341333
20141025065015959_SVAKOV-R5_met.fits;3.55877;10595.2;23.7511;0.512
20141025065116375_SVAKOV-R5_met.fits;4.00758;10608.4;21.8426;0.341333
20141025065206892_SVAKOV-R5_met.fits;3.61046;10589.4;46.2978;0.341333
20141025065249559_SVAKOV-R5_met.fits;3.73779;10624.5;10.375;0.341333
20141025065354071_SVAKOV-R5_met.fits;4.03076;10595.2;18.9599;0.341333
20141025065443735_SVAKOV-R5_met.fits;3.27915;10606.9;7.80871;0.341333
20141025065459436_SVAKOV-R5_met.fits;3.54035;10605.5;12.1732;0.170667
20141025065504556_SVAKOV-R5_met.fits;3.1345;10596.7;13.8426;0.341333
20141025065652076_SVAKOV-R5_met.fits;3.21087;10620.1;10.5917;0.341333
20141025065706583_SVAKOV-R5_met.fits;3.31534;10604;9.79359;0.341333
20141025065719895_SVAKOV-R5_met.fits;3.291;10602.5;9.40738;0.170667
20141025065825260_SVAKOV-R5_met.fits;3.37623;10628.9;11.5063;0.170667
20141025065829015_SVAKOV-R5_met.fits;3.96504;10615.7;9.55446;0.170667
20141025065848300_SVAKOV-R5_met.fits;4.57285;10662.6;9.67096;0.170667
20141025065907244_SVAKOV-R5_met.fits;3.54561;10605.5;16.475;0.170667
20141025065928407_SVAKOV-R5_met.fits;4.5046;10585;18.87;0.341333
