# file name; noise; peak f.; mag.; duration
20141025090032321_SVAKOV-R5_met.fits;3.69312;10617.2;15.0459;2.21867
20141025090045804_SVAKOV-R5_met.fits;5.21559;10628.9;23.4858;0.341333
20141025090056897_SVAKOV-R5_met.fits;4.33043;10585;10.0746;2.21867
20141025090157996_SVAKOV-R5_met.fits;4.09668;10604;11.1305;0.170667
20141025090207724_SVAKOV-R5_met.fits;3.84834;10602.5;10.5208;0.170667
20141025090216599_SVAKOV-R5_met.fits;4.53103;10592.3;50.6928;0.341333
20141025090253292_SVAKOV-R5_met.fits;4.79329;10614.3;19.7467;0.170667
20141025090327596_SVAKOV-R5_met.fits;4.92237;10593.8;20.906;0.341333
20141025090407020_SVAKOV-R5_met.fits;3.96737;10612.8;12.5431;0.170667
20141025090439276_SVAKOV-R5_met.fits;3.7513;10602.5;8.82498;0.170667
20141025090443031_SVAKOV-R5_met.fits;4.88488;10576.2;11.7564;0.341333
20141025090520919_SVAKOV-R5_met.fits;4.05432;10614.3;11.4503;0.341333
20141025090551980_SVAKOV-R5_met.fits;3.8295;10611.3;10.0646;0.341333
20141025090554369_SVAKOV-R5_met.fits;4.73441;10620.1;14.5769;1.36533
20141025090600001_SVAKOV-R5_met.fits;4.56854;10605.5;43.2073;1.536
20141025090631916_SVAKOV-R5_met.fits;4.396;10609.9;10.3514;0.170667
20141025090657004_SVAKOV-R5_met.fits;3.60438;10604;7.6925;0.170667
20141025090734039_SVAKOV-R5_met.fits;3.75221;10587.9;7.72815;0.170667
20141025090801345_SVAKOV-R5_met.fits;3.97987;10585;15.2073;0.170667
20141025090819777_SVAKOV-R5_met.fits;4.28394;10589.4;23.0473;0.170667
20141025090847255_SVAKOV-R5_met.fits;4.60544;10599.6;12.3542;0.341333
20141025090858177_SVAKOV-R5_met.fits;4.2966;10596.7;10.8192;0.341333
20141025090909271_SVAKOV-R5_met.fits;4.3228;10630.4;22.068;0.341333
20141025090914561_SVAKOV-R5_met.fits;4.42386;10608.4;12.774;0.170667
20141025090937431_SVAKOV-R5_met.fits;4.07808;10605.5;9.37505;0.170667
20141025091059351_SVAKOV-R5_met.fits;3.99811;10599.6;8.36386;0.170667
20141025091128193_SVAKOV-R5_met.fits;3.60317;10585;10.614;0.512
20141025091130924_SVAKOV-R5_met.fits;3.92308;10614.3;39.4807;0.341333
20141025091204033_SVAKOV-R5_met.fits;3.46479;10608.4;10.4262;0.512
20141025091217175_SVAKOV-R5_met.fits;3.63177;10605.5;10.7753;0.170667
20141025091232023_SVAKOV-R5_met.fits;3.87027;10595.2;12.756;0.341333
20141025091237655_SVAKOV-R5_met.fits;3.37927;10595.2;13.9417;0.170667
20141025091314519_SVAKOV-R5_met.fits;4.2599;10590.8;10.5537;0.341333
20141025091529175_SVAKOV-R5_met.fits;3.57434;10601.1;9.30414;0.512
20141025091533441_SVAKOV-R5_met.fits;3.73262;10604;19.7526;0.341333
20141025091642561_SVAKOV-R5_met.fits;3.88461;10593.8;11.4046;0.170667
20141025091718572_SVAKOV-R5_met.fits;3.24566;10586.4;11.7721;1.70667
20141025091724033_SVAKOV-R5_met.fits;4.13811;10602.5;11.4876;2.21867
20141025091728471_SVAKOV-R5_met.fits;3.7984;10609.9;10.5902;0.170667
20141025091810796_SVAKOV-R5_met.fits;4.05449;10609.9;10.0775;0.682667
20141025091824620_SVAKOV-R5_met.fits;3.9615;10627.4;10.3564;0.170667
20141025091909676_SVAKOV-R5_met.fits;3.9097;10590.8;16.8012;0.853333
20141025091922305_SVAKOV-R5_met.fits;3.64992;10596.7;8.67178;0.170667
20141025092035521_SVAKOV-R5_met.fits;4.09232;10571.8;9.28878;0.170667
20141025092050711_SVAKOV-R5_met.fits;4.20097;10593.8;13.6736;0.341333
20141025092114604_SVAKOV-R5_met.fits;4.77639;10587.9;37.064;0.341333
20141025092143788_SVAKOV-R5_met.fits;4.0974;10586.4;9.94869;0.170667
20141025092255809_SVAKOV-R5_met.fits;4.4749;10604;21.6825;0.341333
20141025092305537_SVAKOV-R5_met.fits;3.91614;10637.7;11.279;0.170667
20141025092316801_SVAKOV-R5_met.fits;3.82137;10601.1;14.2049;0.170667
20141025092327724_SVAKOV-R5_met.fits;4.00227;10548.3;8.1151;0.170667
20141025092345303_SVAKOV-R5_met.fits;4.42131;10608.4;48.4431;0.341333
20141025092531287_SVAKOV-R5_met.fits;4.61968;10574.7;17.5865;1.87733
20141025092615489_SVAKOV-R5_met.fits;4.43384;10596.7;11.6699;0.170667
20141025092621633_SVAKOV-R5_met.fits;4.19262;10606.9;9.22787;0.170667
20141025092700204_SVAKOV-R5_met.fits;3.77528;10585;9.62568;0.170667
20141025092705836_SVAKOV-R5_met.fits;4.05115;10602.5;22.9558;0.170667
20141025092755841_SVAKOV-R5_met.fits;4.04995;10602.5;20.0628;0.170667
20141025092820929_SVAKOV-R5_met.fits;3.45266;10598.1;7.13984;0.170667
20141025093015105_SVAKOV-R5_met.fits;3.83946;10585;25.3583;0.341333
20141025093116033_SVAKOV-R5_met.fits;4.695;10589.4;12.3801;0.170667
20141025093202284_SVAKOV-R5_met.fits;3.77593;10593.8;28.2196;0.341333
20141025093207916_SVAKOV-R5_met.fits;5.13274;10596.7;13.8524;0.170667
20141025093228225_SVAKOV-R5_met.fits;3.91992;10599.6;9.35311;0.682667
20141025093232833_SVAKOV-R5_met.fits;3.81447;10598.1;12.5424;0.170667
20141025093240513_SVAKOV-R5_met.fits;3.8052;10596.7;10.3399;0.512
20141025093324204_SVAKOV-R5_met.fits;4.28001;10599.6;16.4561;0.341333
20141025093326935_SVAKOV-R5_met.fits;3.22061;10598.1;8.49044;0.170667
20141025093333932_SVAKOV-R5_met.fits;3.27953;10633.3;25.9227;0.341333
20141025093406871_SVAKOV-R5_met.fits;3.95524;10583.5;9.71832;0.170667
20141025093459777_SVAKOV-R5_met.fits;4.1546;10582;9.49421;0.341333
20141025093701633_SVAKOV-R5_met.fits;3.37763;10595.2;8.3371;0.341333
20141025093723479_SVAKOV-R5_met.fits;4.74346;10608.4;20.8487;0.341333
20141025093733548_SVAKOV-R5_met.fits;3.77238;10579.1;32.3964;0.341333
20141025093901441_SVAKOV-R5_met.fits;5.53614;10571.8;30.9286;0.341333
20141025093929772_SVAKOV-R5_met.fits;4.33457;10596.7;9.83366;0.170667
20141025093934039_SVAKOV-R5_met.fits;4.0969;10605.5;18.2421;2.73067
20141025093942572_SVAKOV-R5_met.fits;4.78864;10624.5;9.76119;2.048
20141025094001516_SVAKOV-R5_met.fits;3.85641;10595.2;8.12861;0.170667
20141025094022508_SVAKOV-R5_met.fits;3.95257;10601.1;8.51158;0.170667
20141025094029505_SVAKOV-R5_met.fits;4.02085;10615.7;10.7911;0.170667
20141025094105175_SVAKOV-R5_met.fits;4.23801;10621.6;13.015;0.341333
20141025094111831_SVAKOV-R5_met.fits;4.95273;10606.9;10.0802;0.341333
20141025094243649_SVAKOV-R5_met.fits;3.97426;10604;14.861;0.170667
20141025094410519_SVAKOV-R5_met.fits;4.42418;10611.3;17.8347;0.341333
20141025094437313_SVAKOV-R5_met.fits;4.54872;10579.1;14.1048;1.19467
20141025094549847_SVAKOV-R5_met.fits;3.87422;10587.9;9.19504;0.170667
20141025094607596_SVAKOV-R5_met.fits;4.68747;10590.8;30.0993;0.341333
20141025094618519_SVAKOV-R5_met.fits;5.7594;10596.7;30.2342;1.19467
20141025094630977_SVAKOV-R5_met.fits;4.22745;10605.5;41.8787;0.341333
20141025094805527_SVAKOV-R5_met.fits;4.38516;10605.5;10.8141;0.341333
20141025094926423_SVAKOV-R5_met.fits;4.07156;10602.5;12.6666;0.341333
20141025095002775_SVAKOV-R5_met.fits;3.51308;10892.6;7.95233;0.170667
20141025095032641_SVAKOV-R5_met.fits;4.70511;10608.4;11.7826;0.170667
20141025095122817_SVAKOV-R5_met.fits;4.39303;10621.6;36.3693;0.170667
20141025095203777_SVAKOV-R5_met.fits;5.22666;10615.7;17.3355;3.072
20141025095209580_SVAKOV-R5_met.fits;3.85413;10601.1;8.73954;0.341333
20141025095231767_SVAKOV-R5_met.fits;4.00823;10596.7;9.81734;0.170667
20141025095242177_SVAKOV-R5_met.fits;4.33137;10615.7;31.7047;0.341333
20141025095247468_SVAKOV-R5_met.fits;4.12912;10577.6;14.3537;1.536
20141025095322113_SVAKOV-R5_met.fits;3.92467;10598.1;8.11638;0.170667
20141025095344983_SVAKOV-R5_met.fits;3.71409;10587.9;9.16798;0.170667
20141025095352492_SVAKOV-R5_met.fits;3.74421;10571.8;42.3658;0.341333
20141025095413143_SVAKOV-R5_met.fits;4.70846;10609.9;9.92988;0.170667
20141025095431233_SVAKOV-R5_met.fits;4.47977;10599.6;10.4868;0.512
20141025095458028_SVAKOV-R5_met.fits;4.63859;10586.4;10.766;0.170667
20141025095518167_SVAKOV-R5_met.fits;4.12618;10615.7;11.7225;0.170667
20141025095522092_SVAKOV-R5_met.fits;4.46244;10626;17.8226;0.341333
20141025095539500_SVAKOV-R5_met.fits;5.68534;10612.8;18.3262;0.512
20141025095636161_SVAKOV-R5_met.fits;4.90932;10606.9;27.0093;0.341333
20141025095716439_SVAKOV-R5_met.fits;4.77535;10620.1;12.0849;0.170667
20141025095725484_SVAKOV-R5_met.fits;3.6905;10605.5;12.2139;0.170667
20141025095728897_SVAKOV-R5_met.fits;4.26219;10620.1;38.8239;0.341333
20141025095818903_SVAKOV-R5_met.fits;3.30941;10612.8;153.391;0.512
20141025095832556_SVAKOV-R5_met.fits;3.45616;10586.4;26.8391;0.341333
20141025095852695_SVAKOV-R5_met.fits;3.70129;10601.1;16.2113;0.170667
