# file name; noise; peak f.; mag.; duration
20141025030005953_SVAKOV-R5_met.fits;3.09371;10596.7;12.5513;0.170667
20141025030014487_SVAKOV-R5_met.fits;3.18606;10604;26.7558;0.512
20141025030054423_SVAKOV-R5_met.fits;3.58367;10615.7;8.26211;0.341333
20141025030151937_SVAKOV-R5_met.fits;3.03073;10602.5;8.54149;1.19467
20141025030201836_SVAKOV-R5_met.fits;4.09933;10615.7;10.2629;1.19467
20141025030207980_SVAKOV-R5_met.fits;3.36091;10592.3;7.50488;0.170667
20141025030231873_SVAKOV-R5_met.fits;3.28727;10598.1;28.5524;0.341333
20141025030235287_SVAKOV-R5_met.fits;4.37187;10599.6;10.2293;0.341333
20141025030308567_SVAKOV-R5_met.fits;4.24032;10662.6;9.10433;0.170667
20141025030408300_SVAKOV-R5_met.fits;4.32659;10683.1;9.05876;0.170667
20141025030421441_SVAKOV-R5_met.fits;3.37414;10580.6;8.30317;0.170667
20141025030429121_SVAKOV-R5_met.fits;4.08696;10582;18.0678;0.682667
20141025030432364_SVAKOV-R5_met.fits;3.54684;10627.4;13.5587;0.512
20141025030501377_SVAKOV-R5_met.fits;3.00216;10598.1;6.63088;0.170667
20141025030509740_SVAKOV-R5_met.fits;3.42355;10618.7;10.2085;1.024
20141025030524588_SVAKOV-R5_met.fits;3.73175;10589.4;20.8846;0.341333
20141025030534828_SVAKOV-R5_met.fits;3.12651;10592.3;20.5436;0.341333
20141025030627564_SVAKOV-R5_met.fits;3.13538;10604;11.6436;0.341333
20141025030741121_SVAKOV-R5_met.fits;2.92223;10586.4;7.4382;2.38933
20141025030748801_SVAKOV-R5_met.fits;4.04185;10665.5;8.21367;0.170667
20141025030751191_SVAKOV-R5_met.fits;3.37441;10577.6;10.4269;0.341333
20141025030827713_SVAKOV-R5_met.fits;3.44542;10590.8;8.26557;0.170667
20141025030832663_SVAKOV-R5_met.fits;3.19735;10832.5;6.71567;0.682667
20141025030852631_SVAKOV-R5_met.fits;3.11336;10586.4;39.9867;0.341333
20141025030855873_SVAKOV-R5_met.fits;3.14272;10592.3;12.5285;0.170667
20141025030917036_SVAKOV-R5_met.fits;3.63045;10598.1;8.53715;0.170667
20141025031012332_SVAKOV-R5_met.fits;3.67079;10626;9.86537;0.170667
20141025031137153_SVAKOV-R5_met.fits;3.47428;10598.1;49.6264;0.341333
20141025031255660_SVAKOV-R5_met.fits;3.09318;10661.1;6.93413;0.170667
20141025031439596_SVAKOV-R5_met.fits;3.08458;10580.6;33.4087;1.36533
20141025031507073_SVAKOV-R5_met.fits;3.43589;10599.6;7.82959;0.170667
20141025031544108_SVAKOV-R5_met.fits;3.57671;10611.3;11.5479;0.170667
20141025031603052_SVAKOV-R5_met.fits;3.13898;10595.2;6.39191;0.170667
20141025031638039_SVAKOV-R5_met.fits;3.30558;10602.5;9.17896;0.170667
20141025031647767_SVAKOV-R5_met.fits;3.02061;10661.1;10.7341;0.170667
20141025031656471_SVAKOV-R5_met.fits;3.76239;10631.8;23.0612;0.341333
20141025031705345_SVAKOV-R5_met.fits;3.35251;10593.8;9.36268;0.170667
20141025031719681_SVAKOV-R5_met.fits;3.30431;10598.1;7.50757;0.170667
20141025031747500_SVAKOV-R5_met.fits;3.62689;10587.9;10.3626;0.341333
20141025031900204_SVAKOV-R5_met.fits;3.33831;10590.8;8.18999;0.170667
20141025031922732_SVAKOV-R5_met.fits;3.096;10599.6;10.0206;0.170667
20141025031940823_SVAKOV-R5_met.fits;2.8553;10587.9;9.81732;0.170667
20141025032028439_SVAKOV-R5_met.fits;5.04277;10664.1;10.9044;0.170667
20141025032032705_SVAKOV-R5_met.fits;3.79844;10592.3;43.9074;0.341333
20141025032057623_SVAKOV-R5_met.fits;3.24649;10609.9;15.7507;0.341333
20141025032102572_SVAKOV-R5_met.fits;3.13228;10595.2;8.74653;0.170667
20141025032119127_SVAKOV-R5_met.fits;3.50663;10652.3;10.6786;0.341333
20141025032125100_SVAKOV-R5_met.fits;3.5426;10620.1;8.6524;0.170667
20141025032146263_SVAKOV-R5_met.fits;3.3764;10634.8;10.4515;0.170667
20141025032153260_SVAKOV-R5_met.fits;3.13239;10608.4;7.61373;0.170667
20141025032207084_SVAKOV-R5_met.fits;3.0586;10582;8.34839;0.341333
20141025032317057_SVAKOV-R5_met.fits;3.5329;10885.3;7.37916;0.170667
20141025032321836_SVAKOV-R5_met.fits;4.04934;10580.6;10.317;0.341333
20141025032326785_SVAKOV-R5_met.fits;3.83927;10592.3;8.65453;0.341333
20141025032445633_SVAKOV-R5_met.fits;3.04776;10590.8;11.3537;0.341333
20141025032508844_SVAKOV-R5_met.fits;3.18975;10604;13.6682;0.170667
20141025032528300_SVAKOV-R5_met.fits;5.02072;10645;10.9618;0.170667
20141025032538711_SVAKOV-R5_met.fits;3.47113;10586.4;7.37294;0.170667
20141025032546561_SVAKOV-R5_met.fits;3.56347;10620.1;26.6309;0.341333
20141025032652780_SVAKOV-R5_met.fits;2.94583;10601.1;8.3449;0.682667
20141025032746369_SVAKOV-R5_met.fits;4.20624;10599.6;19.134;1.87733
20141025032758145_SVAKOV-R5_met.fits;4.42897;10592.3;11.1712;0.170667
20141025032821015_SVAKOV-R5_met.fits;3.28791;10596.7;7.08549;0.170667
20141025032823575_SVAKOV-R5_met.fits;4.52317;10595.2;10.6563;0.341333
20141025032828524_SVAKOV-R5_met.fits;4.46363;10656.7;9.96579;0.170667
20141025032846103_SVAKOV-R5_met.fits;3.34958;10775.4;7.07021;0.682667
20141025032916481_SVAKOV-R5_met.fits;3.60495;10606.9;22.1762;0.341333
20141025032922455_SVAKOV-R5_met.fits;4.79174;10602.5;21.9153;0.341333
20141025032938668_SVAKOV-R5_met.fits;3.53889;10598.1;8.73362;0.170667
20141025033008023_SVAKOV-R5_met.fits;3.12104;10596.7;8.53922;0.170667
20141025033108268_SVAKOV-R5_met.fits;4.72588;10655.3;9.59393;0.170667
20141025033121921_SVAKOV-R5_met.fits;4.90985;10596.7;12.7328;0.341333
20141025033200492_SVAKOV-R5_met.fits;3.6073;10608.4;10.7407;0.170667
20141025033236503_SVAKOV-R5_met.fits;4.35404;10595.2;51.3751;0.341333
20141025033259372_SVAKOV-R5_met.fits;2.83006;10574.7;6.06505;0.170667
20141025033312684_SVAKOV-R5_met.fits;4.49104;10612.8;12.4519;0.341333
20141025033403031_SVAKOV-R5_met.fits;3.55733;10601.1;10.6358;0.170667
20141025033437164_SVAKOV-R5_met.fits;3.4296;10615.7;7.07707;0.170667
20141025033450988_SVAKOV-R5_met.fits;2.82291;10609.9;15.2949;0.341333
20141025033507713_SVAKOV-R5_met.fits;3.24277;10605.5;50.51;0.512
20141025033528876_SVAKOV-R5_met.fits;4.64161;10669.9;9.43833;0.170667
20141025033636972_SVAKOV-R5_met.fits;3.13947;10554.2;9.5174;0.341333
20141025033641921_SVAKOV-R5_met.fits;3.19335;10501.5;14.9015;0.341333
20141025033759063_SVAKOV-R5_met.fits;3.09166;10573.2;8.77523;0.170667
20141025033837804_SVAKOV-R5_met.fits;2.9661;10599.6;6.21307;0.341333
20141025033843265_SVAKOV-R5_met.fits;2.91051;10599.6;12.7266;0.341333
20141025033933271_SVAKOV-R5_met.fits;3.19786;10601.1;12.3306;0.341333
20141025033942145_SVAKOV-R5_met.fits;3.32829;10606.9;7.91961;0.170667
20141025033949313_SVAKOV-R5_met.fits;3.56873;10598.1;14.6121;0.341333
20141025034051265_SVAKOV-R5_met.fits;4.65747;10606.9;17.7618;0.170667
20141025034055873_SVAKOV-R5_met.fits;3.48531;10606.9;13.0724;0.170667
20141025034058263_SVAKOV-R5_met.fits;3.53728;10605.5;9.71618;0.341333
20141025034127276_SVAKOV-R5_met.fits;3.42737;10596.7;10.4542;0.341333
20141025034142636_SVAKOV-R5_met.fits;3.34667;10624.5;18.0407;0.341333
20141025034145537_SVAKOV-R5_met.fits;2.85875;10593.8;16.0042;0.512
20141025034150657_SVAKOV-R5_met.fits;3.3121;10605.5;8.97871;0.170667
20141025034207383_SVAKOV-R5_met.fits;2.97278;10602.5;10.5303;2.048
20141025034218988_SVAKOV-R5_met.fits;3.00238;10618.7;6.36246;0.341333
20141025034402753_SVAKOV-R5_met.fits;3.04331;10593.8;6.80042;1.19467
20141025034529452_SVAKOV-R5_met.fits;4.17672;10599.6;10.8487;0.170667
20141025034625772_SVAKOV-R5_met.fits;3.03742;10598.1;6.26863;0.170667
20141025034634817_SVAKOV-R5_met.fits;2.80691;10592.3;5.9265;0.853333
20141025034828140_SVAKOV-R5_met.fits;3.40264;10605.5;9.10695;0.170667
20141025034915415_SVAKOV-R5_met.fits;3.43722;10593.8;7.2463;0.170667
20141025034924119_SVAKOV-R5_met.fits;3.42094;10598.1;7.66212;0.170667
20141025034929239_SVAKOV-R5_met.fits;3.78471;10601.1;9.62588;0.170667
20141025034939991_SVAKOV-R5_met.fits;2.94832;10604;6.1416;0.170667
20141025035001324_SVAKOV-R5_met.fits;3.38948;10606.9;8.78092;0.170667
20141025035049623_SVAKOV-R5_met.fits;3.31172;10574.7;7.94301;0.170667
20141025035052012_SVAKOV-R5_met.fits;3.0824;10605.5;11.6647;0.170667
20141025035100375_SVAKOV-R5_met.fits;3.34752;10621.6;8.09557;0.170667
20141025035149697_SVAKOV-R5_met.fits;4.0128;10608.4;8.04021;0.341333
20141025035226732_SVAKOV-R5_met.fits;3.87089;10606.9;10.0499;0.170667
20141025035303425_SVAKOV-R5_met.fits;2.91987;10621.6;6.10253;0.341333
20141025035309911_SVAKOV-R5_met.fits;3.99993;10596.7;9.67466;0.170667
20141025035323393_SVAKOV-R5_met.fits;3.29025;10608.4;24.026;0.341333
20141025035437975_SVAKOV-R5_met.fits;3.16102;10605.5;6.71715;0.170667
20141025035459479_SVAKOV-R5_met.fits;2.7753;10545.4;6.80781;0.170667
20141025035513132_SVAKOV-R5_met.fits;3.19341;10612.8;7.52907;31.5733
20141025035548289_SVAKOV-R5_met.fits;3.60436;10595.2;10.0096;0.853333
20141025035556993_SVAKOV-R5_met.fits;3.1981;10587.9;6.80164;0.170667
20141025035638807_SVAKOV-R5_met.fits;3.00243;10583.5;7.03942;0.170667
20141025035651436_SVAKOV-R5_met.fits;3.54243;10567.4;9.99795;1.36533
20141025035741271_SVAKOV-R5_met.fits;3.99751;10639.2;8.38254;0.170667
20141025035813185_SVAKOV-R5_met.fits;3.19303;10598.1;8.11414;0.341333
20141025035905921_SVAKOV-R5_met.fits;3.29427;10602.5;74.555;0.853333
20141025035919916_SVAKOV-R5_met.fits;3.17805;10606.9;10.4626;0.341333
20141025035934593_SVAKOV-R5_met.fits;3.03182;10609.9;7.42683;0.341333
20141025035949612_SVAKOV-R5_met.fits;3.56199;10586.4;17.6174;0.341333
