# file name; noise; peak f.; mag.; duration
20220915125140680_SVAKOV-R12_met.fits;0.986601;26502;3.46209;1.19467
20220915125204744_SVAKOV-R12_met.fits;0.921967;26480;2.7247;0.170667
20220915125246216_SVAKOV-R12_met.fits;0.889375;26502;1.94969;0.170667
20220915125412574_SVAKOV-R12_met.fits;0.678266;26482.9;2.51345;0.170667
20220915125515038_SVAKOV-R12_met.fits;0.97945;26518.1;2.15621;0.853333
20220915125535518_SVAKOV-R12_met.fits;0.71014;26499;2.0148;0.341333
20220915125725939_SVAKOV-R12_met.fits;1.02952;26502;2.27488;0.170667
20220915125750344_SVAKOV-R12_met.fits;0.872993;26497.6;2.18214;0.170667
20220915130008414_SVAKOV-R12_met.fits;0.832101;26471.2;1.69731;0.341333
20220915130051080_SVAKOV-R12_met.fits;0.972667;26484.4;2.29129;0.170667
20220915130013192_SVAKOV-R12_snap.fits;1.05521;26525.4;0.717378;0
20220915130108830_SVAKOV-R12_met.fits;0.79722;26500.5;9.86278;2.048
20220915130113267_SVAKOV-R12_snap.fits;0.840486;26482.9;0.698781;0
20220915130241160_SVAKOV-R12_met.fits;0.79353;26502;1.99577;0.512
20220915130213342_SVAKOV-R12_snap.fits;1.00753;26465.3;0.989681;0
20220915130407006_SVAKOV-R12_met.fits;0.968282;26502;1.9678;0.170667
20220915130313416_SVAKOV-R12_snap.fits;1.01124;26507.8;0.685956;0
20220915130413491_SVAKOV-R12_snap.fits;0.925905;26502;0.876728;0
20220915130510323_SVAKOV-R12_met.fits;1.00396;26484.4;2.86809;0.170667
20220915130542408_SVAKOV-R12_met.fits;0.825908;26497.6;1.71294;0.170667
20220915130513566_SVAKOV-R12_snap.fits;0.772216;26512.2;0.910089;0
20220915130613640_SVAKOV-R12_snap.fits;1.07702;26519.5;0.763171;0
20220915130713715_SVAKOV-R12_snap.fits;1.02141;26544.4;0.945962;0
20220915130908574_SVAKOV-R12_met.fits;0.923513;26500.5;2.12024;0.170667
20220915130813790_SVAKOV-R12_snap.fits;0.859967;26491.7;0.815343;0
20220915130913864_SVAKOV-R12_snap.fits;1.1379;26485.8;1.10699;0
20220915131028616_SVAKOV-R12_met.fits;0.790952;26516.6;3.42686;1.536
20220915131013939_SVAKOV-R12_snap.fits;1.03443;26502;1.07205;0
20220915131114014_SVAKOV-R12_snap.fits;0.937701;26500.5;5.53215;0
20220915131212211_SVAKOV-R12_met.fits;0.885211;26500.5;3.00467;0.341333
20220915131214088_SVAKOV-R12_snap.fits;0.847972;26543;0.919353;0
20220915131351880_SVAKOV-R12_met.fits;0.883763;26500.5;2.17938;0.512
20220915131314163_SVAKOV-R12_snap.fits;0.817624;26523.9;0.681789;0
20220915131419528_SVAKOV-R12_met.fits;0.964795;26503.4;7.17333;0.341333
20220915131434376_SVAKOV-R12_met.fits;0.871053;26488.8;2.51164;0.170667
20220915131414238_SVAKOV-R12_snap.fits;0.876149;26502;1.08808;0
20220915131529160_SVAKOV-R12_met.fits;0.881485;26494.6;2.38289;0.341333
20220915131555614_SVAKOV-R12_met.fits;0.925977;26499;4.45305;0.170667
20220915131514312_SVAKOV-R12_snap.fits;0.863275;26526.9;1.06162;0
20220915131643571_SVAKOV-R12_met.fits;0.928167;26502;2.48525;0.170667
20220915131614387_SVAKOV-R12_snap.fits;0.809237;26472.7;0.811259;0
20220915131714462_SVAKOV-R12_snap.fits;1.07373;26494.6;0.907876;0
20220915131814536_SVAKOV-R12_snap.fits;0.916932;26500.5;0.804432;0
20220915131914611_SVAKOV-R12_snap.fits;1.01433;26500.5;0.878166;0
20220915132014686_SVAKOV-R12_snap.fits;0.966013;26491.7;0.788763;0
20220915132119539_SVAKOV-R12_met.fits;0.989434;26506.3;3.18897;0.170667
20220915132114760_SVAKOV-R12_snap.fits;1.16261;26502;0.832024;0
20220915132235486_SVAKOV-R12_met.fits;0.853733;26499;3.47106;0.341333
20220915132243336_SVAKOV-R12_met.fits;0.900866;26503.4;2.98138;0.341333
20220915132214835_SVAKOV-R12_snap.fits;0.855655;26500.5;0.985196;0
20220915132314910_SVAKOV-R12_snap.fits;0.953809;26472.7;0.70333;0
20220915132418398_SVAKOV-R12_met.fits;0.850415;26499;3.17382;2.21867
20220915132448606_SVAKOV-R12_met.fits;1.03551;26502;3.53382;2.38933
20220915132414984_SVAKOV-R12_snap.fits;0.882486;26509.3;0.792463;0
20220915132515059_SVAKOV-R12_snap.fits;0.872309;26494.6;0.863362;0
20220915132700531_SVAKOV-R12_met.fits;0.851221;26521;3.49125;0.170667
20220915132615134_SVAKOV-R12_snap.fits;0.776017;26543;0.668458;0
20220915132741662_SVAKOV-R12_met.fits;0.787071;26485.8;1.71158;0.170667
20220915132715208_SVAKOV-R12_snap.fits;0.813785;26500.5;1.18114;0
20220915132836104_SVAKOV-R12_met.fits;0.932347;26507.8;1.9913;0.341333
20220915132815283_SVAKOV-R12_snap.fits;0.992877;26504.9;0.725319;0
20220915132915358_SVAKOV-R12_snap.fits;0.989636;26500.5;1.05311;0
20220915133048371_SVAKOV-R12_met.fits;0.915201;26493.2;2.47105;0.341333
20220915133015432_SVAKOV-R12_snap.fits;1.02332;26500.5;1.2003;0
20220915133123699_SVAKOV-R12_met.fits;0.991924;26496.1;2.4005;0.341333
20220915133115507_SVAKOV-R12_snap.fits;0.838923;26503.4;0.928643;0
20220915133215582_SVAKOV-R12_snap.fits;0.831381;26529.8;1.06628;0
20220915133345182_SVAKOV-R12_met.fits;0.835319;26515.1;1.77246;0.341333
20220915133315656_SVAKOV-R12_snap.fits;0.993299;26500.5;1.05481;0
20220915133415902_SVAKOV-R12_met.fits;0.966785;26491.7;4.63987;0.170667
20220915133415731_SVAKOV-R12_snap.fits;0.870322;26480;0.838232;0
20220915133515806_SVAKOV-R12_snap.fits;0.945666;26500.5;1.01772;0
20220915133615880_SVAKOV-R12_snap.fits;0.847568;26500.5;0.783742;0
20220915133740531_SVAKOV-R12_met.fits;0.831967;26518.1;2.3564;0.170667
20220915133715955_SVAKOV-R12_snap.fits;0.981794;26502;0.794987;0
20220915133816030_SVAKOV-R12_snap.fits;0.928345;26513.7;0.862216;0
20220915133935731_SVAKOV-R12_met.fits;0.966897;26488.8;2.07375;0.170667
20220915134003379_SVAKOV-R12_met.fits;0.894216;26500.5;2.86404;0.170667
20220915134009523_SVAKOV-R12_met.fits;0.951817;26449.2;2.51673;0.170667
20220915133916104_SVAKOV-R12_snap.fits;0.958814;26500.5;0.848633;0
20220915134016179_SVAKOV-R12_snap.fits;0.857539;26502;1.1734;0
20220915134115571_SVAKOV-R12_met.fits;0.992889;26500.5;2.07905;4.096
20220915134123934_SVAKOV-R12_met.fits;0.901558;26485.8;2.76065;0.170667
20220915134147656_SVAKOV-R12_met.fits;0.963176;26506.3;2.3949;0.341333
20220915134212574_SVAKOV-R12_met.fits;0.958778;26504.9;6.843;0.341333
20220915134116254_SVAKOV-R12_snap.fits;0.830141;26503.4;0.908176;0
20220915134218888_SVAKOV-R12_met.fits;0.782461;26522.5;1.89554;2.048
20220915134229982_SVAKOV-R12_met.fits;0.720467;26504.9;1.45049;0.170667
20220915134216328_SVAKOV-R12_snap.fits;1.00112;26504.9;0.781046;0
20220915134321694_SVAKOV-R12_met.fits;0.725827;26499;3.89112;0.341333
20220915134401630_SVAKOV-R12_met.fits;0.996435;26528.3;3.69409;0.341333
20220915134410163_SVAKOV-R12_met.fits;1.03428;26525.4;2.54056;0.170667
20220915134316403_SVAKOV-R12_snap.fits;1.16863;26504.9;1.1593;0
20220915134416478_SVAKOV-R12_snap.fits;1.21918;26502;1.07195;0
20220915134526451_SVAKOV-R12_met.fits;0.820087;26547.4;1.6763;0.170667
20220915134540958_SVAKOV-R12_met.fits;0.96911;26499;8.6536;0.341333
20220915134559902_SVAKOV-R12_met.fits;0.871992;26516.6;2.7085;0.170667
20220915134516552_SVAKOV-R12_snap.fits;1.0474;26494.6;0.838834;0
20220915134625331_SVAKOV-R12_met.fits;1.08566;26496.1;3.95349;0.341333
20220915134659294_SVAKOV-R12_met.fits;1.01673;26528.3;2.43232;0.170667
20220915134616627_SVAKOV-R12_snap.fits;1.17797;26504.9;0.995263;0
20220915134734622_SVAKOV-R12_met.fits;0.967425;26493.2;2.2075;0.170667
20220915134716702_SVAKOV-R12_snap.fits;1.03357;26496.1;0.875911;0
20220915134816776_SVAKOV-R12_snap.fits;0.913823;26500.5;1.13753;0
20220915135002419_SVAKOV-R12_met.fits;0.892984;26484.4;2.01858;0.170667
20220915134916851_SVAKOV-R12_snap.fits;0.89184;26500.5;0.84585;0
20220915135016926_SVAKOV-R12_snap.fits;1.07268;26502;1.14216;0
20220915135117000_SVAKOV-R12_snap.fits;0.863754;26515.1;0.838877;0
20220915135217075_SVAKOV-R12_snap.fits;0.85419;26547.4;1.0822;0
20220915135317150_SVAKOV-R12_snap.fits;0.972296;26502;0.942986;0
20220915135417224_SVAKOV-R12_snap.fits;0.897663;26544.4;0.811828;0
20220915135517299_SVAKOV-R12_snap.fits;0.973186;26502;0.769289;0
20220915135617374_SVAKOV-R12_snap.fits;0.874761;26544.4;0.827607;0
20220915135717448_SVAKOV-R12_snap.fits;0.847992;26502;0.923006;0
20220915135817523_SVAKOV-R12_snap.fits;0.902899;26456.5;0.64728;0
20220915135917598_SVAKOV-R12_snap.fits;0.788463;26504.9;0.798329;0
