# file name; noise; peak f.; mag.; duration
20220915205015176_SVAKOV-R12_met.fits;0.87289;26510.7;1.89377;0.170667
20220915205145800_SVAKOV-R12_met.fits;1.06646;26472.7;9.51502;1.19467
20220915205222323_SVAKOV-R12_met.fits;0.921495;26490.2;23.8669;0.512
20220915205319155_SVAKOV-R12_met.fits;0.788817;26496.1;2.9138;0.341333
20220915205324958_SVAKOV-R12_met.fits;0.891813;26500.5;2.41257;0.170667
20220915205348851_SVAKOV-R12_met.fits;0.82624;26507.8;1.90936;0.170667
20220915205447390_SVAKOV-R12_met.fits;0.808307;26494.6;2.33079;0.512
20220915205608627_SVAKOV-R12_met.fits;0.834927;26496.1;3.53971;0.341333
20220915205611016_SVAKOV-R12_met.fits;0.909198;26509.3;2.86928;0.170667
20220915205632179_SVAKOV-R12_met.fits;0.882222;26534.2;3.61478;0.512
20220915205800584_SVAKOV-R12_met.fits;0.84235;26477.1;8.63721;0.341333
20220915205901512_SVAKOV-R12_met.fits;0.95779;26491.7;2.14943;0.341333
20220915205906120_SVAKOV-R12_met.fits;0.874284;26491.7;4.35615;0.170667
20220915205908168_SVAKOV-R12_met.fits;0.747142;26509.3;5.43227;0.341333
20220915205936328_SVAKOV-R12_met.fits;0.843929;26496.1;2.90478;0.170667
20220915205940424_SVAKOV-R12_met.fits;0.913357;26468.3;2.39481;0.170667
20220915210049032_SVAKOV-R12_snap.fits;0.894897;26503.4;0.94885;0
20220915210149107_SVAKOV-R12_snap.fits;0.801795;26471.2;0.697406;0
20220915210249182_SVAKOV-R12_snap.fits;0.931612;26472.7;0.775401;0
20220915210349256_SVAKOV-R12_snap.fits;0.924129;26515.1;1.13947;0
20220915210451720_SVAKOV-R12_met.fits;0.913572;26497.6;4.39485;0.341333
20220915210449331_SVAKOV-R12_snap.fits;0.79888;26500.5;0.971732;0
20220915210549747_SVAKOV-R12_met.fits;0.880033;26471.2;1.87872;0.170667
20220915210637704_SVAKOV-R12_met.fits;0.911449;26488.8;1.91137;1.024
20220915210644190_SVAKOV-R12_met.fits;0.953485;26504.9;2.6475;0.341333
20220915210549406_SVAKOV-R12_snap.fits;0.996144;26545.9;0.745095;0
20220915210730099_SVAKOV-R12_met.fits;0.999557;26506.3;2.2654;0.341333
20220915210742387_SVAKOV-R12_met.fits;0.755095;26477.1;2.43811;0.170667
20220915210649480_SVAKOV-R12_snap.fits;0.881875;26485.8;0.727094;0
20220915210800819_SVAKOV-R12_met.fits;0.914396;26515.1;4.24078;0.341333
20220915210749555_SVAKOV-R12_snap.fits;0.820749;26503.4;0.945118;0
20220915210849630_SVAKOV-R12_snap.fits;0.81859;26481.4;0.632811;0
20220915210949704_SVAKOV-R12_snap.fits;0.957757;26453.6;0.79321;0
20220915211049779_SVAKOV-R12_snap.fits;1.08471;26490.2;0.788781;0
20220915211237982_SVAKOV-R12_met.fits;1.04368;26485.8;3.23315;0.170667
20220915211149854_SVAKOV-R12_snap.fits;0.773691;26502;0.771704;0
20220915211318771_SVAKOV-R12_met.fits;0.965916;26504.9;2.37044;0.170667
20220915211249928_SVAKOV-R12_snap.fits;0.958228;26502;0.86842;0
20220915211350003_SVAKOV-R12_snap.fits;1.0335;26449.2;0.899689;0
20220915211521822_SVAKOV-R12_met.fits;0.957797;26494.6;2.15773;0.341333
20220915211450078_SVAKOV-R12_snap.fits;0.823592;26500.5;0.732019;0
20220915211550152_SVAKOV-R12_snap.fits;0.806757;26518.1;0.609094;0
20220915211646984_SVAKOV-R12_met.fits;0.832579;26462.4;1.6985;0.170667
20220915211711731_SVAKOV-R12_met.fits;0.882824;26472.7;3.08975;0.170667
20220915211650227_SVAKOV-R12_snap.fits;0.810139;26540;0.646184;0
20220915211840307_SVAKOV-R12_met.fits;0.915046;26513.7;2.29144;0.170667
20220915211750302_SVAKOV-R12_snap.fits;0.73062;26500.5;0.745266;0
20220915211901128_SVAKOV-R12_met.fits;0.993065;26497.6;4.84369;1.024
20220915211920072_SVAKOV-R12_met.fits;0.82143;26465.3;3.23944;0.170667
20220915211850376_SVAKOV-R12_snap.fits;0.919528;26490.2;0.865074;0
20220915212024584_SVAKOV-R12_met.fits;0.829975;26503.4;2.0511;0.170667
20220915211950451_SVAKOV-R12_snap.fits;0.810014;26487.3;0.919252;0
20220915212120734_SVAKOV-R12_met.fits;0.855236;26449.2;3.75175;0.170667
20220915212050526_SVAKOV-R12_snap.fits;0.770125;26472.7;0.771804;0
20220915212203742_SVAKOV-R12_met.fits;0.895649;26509.3;2.12308;0.170667
20220915212213299_SVAKOV-R12_met.fits;0.842535;26468.3;2.57295;0.170667
20220915212236851_SVAKOV-R12_met.fits;0.753507;26487.3;6.28754;0.341333
20220915212150600_SVAKOV-R12_snap.fits;0.708386;26490.2;0.699222;0
20220915212250675_SVAKOV-R12_snap.fits;0.769755;26504.9;0.834549;0
20220915212410376_SVAKOV-R12_met.fits;0.736101;26497.6;1.63312;0.170667
20220915212350750_SVAKOV-R12_snap.fits;0.859778;26537.1;0.734546;0
20220915212450824_SVAKOV-R12_snap.fits;0.731401;26534.2;0.700721;0
20220915212639198_SVAKOV-R12_met.fits;0.838579;26493.2;1.93237;0.170667
20220915212550899_SVAKOV-R12_snap.fits;0.747574;26485.8;0.562047;0
20220915212701896_SVAKOV-R12_met.fits;0.836002;26503.4;3.31128;0.170667
20220915212705822_SVAKOV-R12_met.fits;0.850046;26504.9;2.21577;0.170667
20220915212722718_SVAKOV-R12_met.fits;0.83154;26499;2.79299;0.170667
20220915212650974_SVAKOV-R12_snap.fits;0.763416;26500.5;0.765212;0
20220915212810334_SVAKOV-R12_met.fits;0.856823;26500.5;5.97546;0.341333
20220915212826376_SVAKOV-R12_met.fits;0.802969;26512.2;2.26346;0.170667
20220915212751048_SVAKOV-R12_snap.fits;0.844847;26521;0.769704;0
20220915212934302_SVAKOV-R12_met.fits;0.824535;26475.6;2.04905;0.170667
20220915212851123_SVAKOV-R12_snap.fits;0.894542;26535.6;0.733204;0
20220915212951198_SVAKOV-R12_snap.fits;1.07067;26547.4;0.838892;0
20220915213132232_SVAKOV-R12_met.fits;1.05376;26491.7;13.7221;0.341333
20220915213051272_SVAKOV-R12_snap.fits;0.990736;26484.4;1.12106;0
20220915213151347_SVAKOV-R12_snap.fits;0.683706;26502;0.892033;0
20220915213321459_SVAKOV-R12_met.fits;1.02285;26462.4;2.67058;0.170667
20220915213251422_SVAKOV-R12_snap.fits;0.979928;26500.5;0.717358;0
20220915213402760_SVAKOV-R12_met.fits;0.962639;26512.2;3.08815;0.341333
20220915213351496_SVAKOV-R12_snap.fits;0.893536;26522.5;0.862803;0
20220915213520926_SVAKOV-R12_met.fits;0.973075;26502;6.29352;0.341333
20220915213451571_SVAKOV-R12_snap.fits;0.822564;26499;0.884542;0
20220915213626120_SVAKOV-R12_met.fits;1.12037;26465.3;7.155;0.341333
20220915213551646_SVAKOV-R12_snap.fits;0.863872;26515.1;0.810446;0
20220915213744798_SVAKOV-R12_met.fits;0.921145;26472.7;5.84977;0.170667
20220915213651720_SVAKOV-R12_snap.fits;1.02272;26499;0.929131;0
20220915213826782_SVAKOV-R12_met.fits;0.877635;26475.6;3.1788;0.170667
20220915213751795_SVAKOV-R12_snap.fits;1.01088;26493.2;0.999292;0
20220915213909790_SVAKOV-R12_met.fits;0.941651;26453.6;1.92317;0.170667
20220915213911838_SVAKOV-R12_met.fits;0.833928;26499;4.82658;0.341333
20220915213916787_SVAKOV-R12_met.fits;1.15958;26488.8;2.46358;0.170667
20220915213941022_SVAKOV-R12_met.fits;0.923731;26493.2;1.99995;0.170667
20220915213851870_SVAKOV-R12_snap.fits;1.04916;26541.5;0.801709;0
20220915214006963_SVAKOV-R12_met.fits;0.905592;26487.3;2.25047;0.170667
20220915214020958_SVAKOV-R12_met.fits;1.00467;26499;2.09851;2.21867
20220915214041096_SVAKOV-R12_met.fits;0.860582;26499;2.19751;0.341333
20220915213951944_SVAKOV-R12_snap.fits;0.936423;26522.5;0.878919;0
20220915214127518_SVAKOV-R12_met.fits;0.982135;26500.5;4.07888;0.170667
20220915214052019_SVAKOV-R12_snap.fits;0.8367;26478.5;0.819553;0
20220915214158238_SVAKOV-R12_met.fits;0.949408;26497.6;2.51893;0.170667
20220915214152094_SVAKOV-R12_snap.fits;0.899026;26526.9;0.765946;0
20220915214332616_SVAKOV-R12_met.fits;1.00571;26477.1;2.09737;0.170667
20220915214348147_SVAKOV-R12_met.fits;0.795956;26478.5;11.9942;0.512
20220915214252168_SVAKOV-R12_snap.fits;1.07991;26518.1;0.84835;0
20220915214352243_SVAKOV-R12_snap.fits;0.855772;26502;1.15474;0
20220915214531400_SVAKOV-R12_met.fits;1.01113;26510.7;2.26694;0.682667
20220915214452318_SVAKOV-R12_snap.fits;1.0784;26458;1.00895;0
20220915214552392_SVAKOV-R12_snap.fits;0.878003;26497.6;0.970546;0
20220915214734963_SVAKOV-R12_met.fits;0.967413;26512.2;2.57701;0.341333
20220915214652467_SVAKOV-R12_snap.fits;0.876517;26503.4;0.719866;0
20220915214749640_SVAKOV-R12_met.fits;0.877844;26507.8;1.81518;0.170667
20220915214815411_SVAKOV-R12_met.fits;0.866712;26497.6;2.18428;0.170667
20220915214822579_SVAKOV-R12_met.fits;0.74206;26494.6;1.80608;0.341333
20220915214846984_SVAKOV-R12_met.fits;0.721168;26518.1;1.71041;0.170667
20220915214752542_SVAKOV-R12_snap.fits;0.774101;26503.4;0.717586;0
20220915214852616_SVAKOV-R12_snap.fits;0.764039;26478.5;0.662034;0
20220915215004808_SVAKOV-R12_met.fits;0.709538;26519.5;1.77446;0.341333
20220915214952691_SVAKOV-R12_snap.fits;0.768459;26503.4;0.649714;0
20220915215052766_SVAKOV-R12_snap.fits;0.744037;26490.2;0.865321;0
20220915215152840_SVAKOV-R12_snap.fits;0.775108;26503.4;0.596512;0
20220915215252915_SVAKOV-R12_snap.fits;0.701136;26491.7;0.65626;0
20220915215352990_SVAKOV-R12_snap.fits;0.729056;26503.4;0.975583;0
20220915215453064_SVAKOV-R12_snap.fits;0.798845;26477.1;0.869822;0
20220915215553139_SVAKOV-R12_snap.fits;0.72563;26502;0.71301;0
20220915215653214_SVAKOV-R12_snap.fits;0.891288;26502;1.05464;0
20220915215753288_SVAKOV-R12_snap.fits;0.783354;26499;0.74052;0
20220915215853363_SVAKOV-R12_snap.fits;0.811088;26503.4;0.840028;0
20220915215953438_SVAKOV-R12_snap.fits;0.83707;26502;1.02261;0
