#timestamp,LO_Frequency,Hit,StdDev 
1663207215.5,286046998.9,N
1663207235.3,286047001.2,N
1663207255.2,286047001.0,N
1663207275.9,286046998.6,N
1663207295.7,286046998.3,N
1663207315.6,286047000.8,N
1663207335.4,286047002.7,N
1663207355.2,286047004.3,N
1663207375.1,286047004.1,N
1663207376.0,286047004.1,N
1663207395.8,286047003.8,N
1663207415.7,286047003.2,N
1663207435.5,286047001.7,N
1663207455.3,286047001.4,N
1663207475.2,286047003.4,N
1663207495.0,286047005.7,N
1663207495.9,286047005.7,N
1663207515.8,286047005.7,N
1663207535.6,286047003.1,N
1663207555.4,286047004.3,N
1663207605.3,286047004.4,E
1663207615.2,286047000.2,N
1663207635.1,286046997.6,P
1663207636.0,286046997.6,N
1663207655.8,286046999.6,N
1663207675.6,286046998.5,N
1663207695.5,286047000.4,N
1663207715.3,286047000.3,N
1663207735.1,286047000.9,N
1663207755.9,286047002.4,N
1663207775.7,286047000.1,N
1663207795.6,286047001.2,N
1663207815.4,286046998.3,N
1663207835.2,286046998.8,N
1663207855.1,286046999.3,N
1663207856.0,286046999.3,N
1663207875.8,286046999.0,N
1663207895.6,286046999.1,N
1663207915.5,286046999.4,N
1663207935.3,286047000.7,N
1663207955.2,286047001.2,N
1663207975.9,286047000.5,N
1663207995.7,286047000.3,N
1663208015.6,286046998.8,N
1663208035.4,286046999.1,N
1663208055.3,286046998.2,N
1663208075.1,286046999.8,N
1663208076.0,286046999.8,N
1663208095.8,286047002.3,N
1663208115.7,286047002.1,N
1663208135.5,286047000.1,N
1663208155.3,286047002.7,N
1663208175.2,286046999.7,N
1663208195.0,286047002.8,N
1663208195.9,286047002.8,N
1663208215.8,286047002.5,N
1663208235.6,286047003.8,N
1663208255.5,286047001.3,N
1663208275.3,286047004.2,N
1663208295.1,286047003.9,N
1663208315.9,286047004.4,N
1663208335.7,286047002.5,N
1663208355.6,286047001.8,N
1663208375.4,286047000.7,N
1663208395.2,286046998.5,N
1663208415.1,286046998.5,N
1663208416.0,286046998.5,N
1663208435.8,286046999.3,N
1663208455.7,286046998.4,N
1663208475.5,286047000.8,N
1663208495.3,286047000.5,N
1663208515.2,286047000.3,N
1663208535.0,286047000.8,N
1663208535.9,286047000.8,N
1663208555.8,286046999.3,N
1663208575.6,286047000.8,N
1663208595.4,286047002.4,N
1663208615.3,286047001.8,N
1663208635.1,286047002.1,N
1663208655.8,286047001.6,N
1663208675.7,286047002.0,N
1663208695.5,286047001.4,N
1663208715.4,286047001.5,N
1663208735.2,286047004.2,N
1663208755.0,286047002.0,N
1663208755.9,286047002.0,N
1663208775.8,286047002.5,N
1663208795.6,286046999.8,N
1663208815.4,286046999.7,N
1663208835.3,286047002.7,N
1663208855.1,286046999.7,N
1663208875.9,286047002.1,N
1663208895.7,286047004.2,N
1663208915.5,286047004.4,N
1663208935.4,286047001.4,N
1663208955.2,286047001.5,N
1663208975.0,286047001.4,N
1663208975.9,286047001.4,N
1663208995.8,286047003.6,N
1663209015.6,286047004.0,Y
1663209035.5,286047001.9,P
1663209055.3,286047001.9,P
1663209075.1,286047001.6,P
1663209095.9,286047003.9,Y
1663209115.7,286047000.4,P
1663209135.6,286047000.5,N
1663209155.4,286046999.3,N
1663209175.2,286046997.0,Y
1663209195.1,286046997.6,P
1663209196.0,286046997.6,N
1663209215.8,286046995.9,P
1663209235.6,286046993.6,Y
1663209255.5,286046997.0,P
1663209275.3,286046996.9,P
1663209295.2,286046998.1,P
1663209315.9,286047000.9,N
1663209335.8,286046998.9,N
1663209355.6,286046998.4,N
1663209375.4,286047000.8,N
1663209395.3,286047000.5,N
1663209415.1,286047000.9,N
1663209435.9,286046999.9,N
1663209455.7,286046999.6,N
1663209475.5,286046998.6,N
1663209495.4,286047000.8,N
1663209515.2,286046998.8,N
1663209535.0,286047001.1,N
1663209536.0,286047001.1,N
1663209555.8,286047000.5,N
1663209575.6,286047001.9,N
1663209595.5,286047004.4,N
1663209615.3,286046999.7,N
1663209635.1,286047002.2,N
1663209655.9,286047002.6,N
1663209675.7,286047002.4,N
1663209695.6,286047001.9,N
1663209715.4,286047002.3,N
1663209735.2,286047001.5,N
1663209755.1,286047002.3,N
1663209756.0,286047002.3,N
1663209775.8,286047000.4,N
1663209795.6,286047000.4,N
1663209815.5,286047000.5,N
1663209835.3,286047000.2,N
1663209855.2,286047001.7,N
1663209875.9,286047004.0,N
1663209895.7,286047004.4,Y
1663209915.6,286047003.7,P
1663209935.5,286047004.4,P
1663209955.3,286047004.1,N
1663209975.2,286047004.4,Y
1663209995.0,286047000.8,P
1663209995.9,286047000.8,N
1663210015.8,286046996.6,N
1663210035.6,286046997.7,N
1663210055.4,286046998.7,N
1663210075.3,286047000.8,N
1663210095.1,286046996.7,N
1663210115.9,286046995.0,N
1663210135.7,286046995.2,N
1663210155.5,286047454.1,Y
1663210175.4,286046995.6,P
1663210195.2,286046997.4,N
1663210215.1,286046999.0,N
1663210216.0,286046999.0,N
1663210235.8,286046999.1,N
1663210255.6,286046996.5,N
1663210275.5,286046999.2,N
1663210295.3,286046997.3,N
1663210315.1,286046996.5,N
1663210335.9,286046999.0,N
1663210355.7,286047000.7,N
1663210375.6,286047000.8,N
1663210395.4,286047000.8,N
1663210415.2,286046999.0,N
1663210435.1,286046999.0,N
1663210436.0,286046999.0,N
1663210455.8,286046999.3,N
1663210475.7,286047000.5,N
1663210495.5,286047000.3,N
1663210515.3,286046997.0,N
1663210535.2,286046997.1,N
1663210555.9,286046997.2,N
1663210575.7,286046995.3,Y
1663210595.6,286047000.8,P
1663210615.4,286046998.9,N
1663210635.3,286046998.5,N
1663210655.1,286046998.7,N
1663210656.0,286046998.7,N
1663210675.8,286047001.0,N
1663210695.7,286046999.7,N
1663210715.5,286047001.5,N
1663210735.3,286047002.3,N
1663210755.2,286046998.2,N
1663210775.0,286047000.7,N
1663210775.9,286047000.7,N
1663210795.8,286047001.6,N
