# file name; noise; peak f.; mag.; duration
20220915185019016_SVAKOV-R12_met.fits;0.681352;26502;1.78727;0.341333
20220915185133086_SVAKOV-R12_met.fits;0.630771;26512.2;1.55934;0.341333
20220915185409246_SVAKOV-R12_met.fits;0.725733;26504.9;1.92064;0.170667
20220915185415219_SVAKOV-R12_met.fits;0.83705;26512.2;4.13356;0.170667
20220915185420680_SVAKOV-R12_met.fits;0.646464;26506.3;1.7073;0.341333
20220915185425118_SVAKOV-R12_met.fits;0.655686;26493.2;2.10312;0.170667
20220915185534920_SVAKOV-R12_met.fits;0.716891;26490.2;3.64241;0.341333
20220915185624414_SVAKOV-R12_met.fits;0.666198;26523.9;2.07773;0.341333
20220915185633971_SVAKOV-R12_met.fits;0.783935;26504.9;2.8618;0.170667
20220915185636531_SVAKOV-R12_met.fits;0.745517;26499;2.22083;0.170667
20220915185640627_SVAKOV-R12_met.fits;0.703756;26512.2;1.63076;0.170667
20220915185937608_SVAKOV-R12_met.fits;0.891439;26507.8;2.74784;0.170667
20220915185952627_SVAKOV-R12_met.fits;0.684204;26504.9;2.92647;0.341333
20220915190129736_SVAKOV-R12_met.fits;0.805489;26496.1;1.80556;0.170667
20220915190040072_SVAKOV-R12_snap.fits;0.637363;26506.3;0.597032;0
20220915190140147_SVAKOV-R12_snap.fits;0.739476;26504.9;0.64007;0
20220915190253875_SVAKOV-R12_met.fits;0.684153;26502;1.62352;0.170667
20220915190305310_SVAKOV-R12_met.fits;0.537865;26491.7;1.30539;0.170667
20220915190240222_SVAKOV-R12_snap.fits;0.600618;26484.4;0.703045;0
20220915190342515_SVAKOV-R12_met.fits;0.649387;26493.2;1.84835;0.512
20220915190354803_SVAKOV-R12_met.fits;0.708142;26478.5;1.59142;0.170667
20220915190340296_SVAKOV-R12_snap.fits;0.806217;26455.1;0.717691;0
20220915190440371_SVAKOV-R12_snap.fits;0.705088;26504.9;0.655881;0
20220915190545395_SVAKOV-R12_met.fits;0.821062;26491.7;2.94574;0.170667
20220915190552392_SVAKOV-R12_met.fits;0.8099;26496.1;2.56952;0.170667
20220915190636254_SVAKOV-R12_met.fits;0.742191;26477.1;2.66182;0.341333
20220915190540446_SVAKOV-R12_snap.fits;0.615565;26537.1;0.617909;0
20220915190640520_SVAKOV-R12_snap.fits;0.717945;26537.1;0.687565;0
20220915190740595_SVAKOV-R12_snap.fits;0.707868;26504.9;0.693389;0
20220915190918046_SVAKOV-R12_met.fits;0.670619;26499;2.40279;0.512
20220915190930163_SVAKOV-R12_met.fits;0.606322;26503.4;1.49148;0.170667
20220915190840670_SVAKOV-R12_snap.fits;0.716059;26547.4;0.5561;0
20220915190940744_SVAKOV-R12_snap.fits;0.750919;26503.4;0.765769;0
20220915191040819_SVAKOV-R12_snap.fits;0.672835;26460.9;0.612437;0
20220915191140894_SVAKOV-R12_snap.fits;0.720555;26506.3;0.546197;0
20220915191250867_SVAKOV-R12_met.fits;0.638184;26509.3;2.58389;0.170667
20220915191240968_SVAKOV-R12_snap.fits;0.688758;26506.3;0.829319;0
20220915191341043_SVAKOV-R12_snap.fits;0.714864;26519.5;0.579442;0
20220915191441288_SVAKOV-R12_met.fits;0.701471;26515.1;1.66605;0.341333
20220915191441118_SVAKOV-R12_snap.fits;0.738299;26509.3;0.65908;0
20220915191541192_SVAKOV-R12_snap.fits;0.73819;26507.8;0.596458;0
20220915191650995_SVAKOV-R12_met.fits;0.61342;26535.6;1.23679;0.170667
20220915191641267_SVAKOV-R12_snap.fits;0.799049;26506.3;0.711598;0
20220915191751070_SVAKOV-R12_met.fits;0.68374;26519.5;2.81727;0.170667
20220915191741342_SVAKOV-R12_snap.fits;0.921322;26506.3;0.800072;0
20220915191841416_SVAKOV-R12_snap.fits;0.768372;26462.4;0.582806;0
20220915191941320_SVAKOV-R12_met.fits;0.824339;26497.6;1.67883;0.170667
20220915192019379_SVAKOV-R12_met.fits;0.876584;26493.2;1.82091;0.170667
20220915192023134_SVAKOV-R12_met.fits;0.814643;26502;2.24639;1.536
20220915191941491_SVAKOV-R12_snap.fits;0.685684;26458;0.723456;0
20220915192041566_SVAKOV-R12_snap.fits;0.776212;26500.5;1.28995;0
20220915192139934_SVAKOV-R12_met.fits;0.776212;26503.4;1.65686;0.170667
20220915192233011_SVAKOV-R12_met.fits;0.809291;26482.9;2.1518;0.170667
20220915192141640_SVAKOV-R12_snap.fits;0.835616;26463.9;0.722244;0
20220915192241715_SVAKOV-R12_snap.fits;0.853648;26503.4;0.735204;0
20220915192345203_SVAKOV-R12_met.fits;0.747386;26503.4;5.40672;0.341333
20220915192407902_SVAKOV-R12_met.fits;0.780685;26490.2;4.32484;0.341333
20220915192341790_SVAKOV-R12_snap.fits;0.825096;26472.7;0.661004;0
20220915192449544_SVAKOV-R12_met.fits;0.646916;26491.7;1.30593;0.170667
20220915192530163_SVAKOV-R12_met.fits;0.887488;26510.7;2.00401;0.170667
20220915192441864_SVAKOV-R12_snap.fits;0.773116;26503.4;0.581288;0
20220915192541939_SVAKOV-R12_snap.fits;0.653811;26503.4;0.760623;0
20220915192658910_SVAKOV-R12_met.fits;0.921399;26472.7;2.00199;0.170667
20220915192642014_SVAKOV-R12_snap.fits;0.773785;26545.9;0.706639;0
20220915192742600_SVAKOV-R12_met.fits;0.881316;26487.3;1.82603;1.19467
20220915192742088_SVAKOV-R12_snap.fits;0.867842;26503.4;0.877807;0
20220915192842163_SVAKOV-R12_snap.fits;0.964953;26503.4;0.719525;0
20220915192942238_SVAKOV-R12_snap.fits;0.862587;26547.4;0.751561;0
20220915193125491_SVAKOV-R12_met.fits;0.903647;26499;2.10755;0.170667
20220915193042312_SVAKOV-R12_snap.fits;0.760031;26502;0.863877;0
20220915193142387_SVAKOV-R12_snap.fits;0.829692;26518.1;0.871948;0
20220915193253726_SVAKOV-R12_met.fits;0.756955;26506.3;1.71923;0.170667
20220915193313011_SVAKOV-R12_met.fits;0.816219;26532.7;2.22166;0.170667
20220915193242462_SVAKOV-R12_snap.fits;0.729429;26502;0.813793;0
20220915193342536_SVAKOV-R12_snap.fits;0.926194;26503.4;0.715635;0
20220915193442611_SVAKOV-R12_snap.fits;0.803792;26503.4;0.895884;0
20220915193604531_SVAKOV-R12_met.fits;0.917012;26496.1;1.96215;0.170667
20220915193542686_SVAKOV-R12_snap.fits;0.679185;26503.4;0.753355;0
20220915193726110_SVAKOV-R12_met.fits;0.900123;26515.1;1.85113;0.170667
20220915193642760_SVAKOV-R12_snap.fits;0.79577;26452.1;0.783735;0
20220915193752392_SVAKOV-R12_met.fits;0.754536;26500.5;2.08745;0.170667
20220915193742835_SVAKOV-R12_snap.fits;0.718897;26503.4;0.833358;0
20220915193848712_SVAKOV-R12_met.fits;0.814495;26502;1.82631;0.341333
20220915193913118_SVAKOV-R12_met.fits;0.801917;26502;1.75903;0.170667
20220915193842910_SVAKOV-R12_snap.fits;0.811863;26481.4;0.72944;0
20220915193940083_SVAKOV-R12_met.fits;0.912182;26509.3;2.40173;0.341333
20220915193942984_SVAKOV-R12_snap.fits;0.67094;26503.4;0.590441;0
20220915194043059_SVAKOV-R12_snap.fits;0.684654;26545.9;0.735827;0
20220915194140403_SVAKOV-R12_met.fits;0.871286;26475.6;4.45406;0.341333
20220915194213171_SVAKOV-R12_met.fits;0.788244;26466.8;2.98679;0.170667
20220915194143134_SVAKOV-R12_snap.fits;0.769173;26503.4;0.737381;0
20220915194244403_SVAKOV-R12_met.fits;0.745943;26484.4;1.97843;0.512
20220915194243208_SVAKOV-R12_snap.fits;0.92342;26516.6;0.718025;0
20220915194410590_SVAKOV-R12_met.fits;0.649062;26503.4;1.90556;0.170667
20220915194343283_SVAKOV-R12_snap.fits;0.794281;26502;0.671281;0
20220915194443358_SVAKOV-R12_snap.fits;0.85753;26502;0.729152;0
20220915194616542_SVAKOV-R12_met.fits;0.828722;26521;1.73515;0.170667
20220915194543432_SVAKOV-R12_snap.fits;0.851142;26510.7;0.665309;0
20220915194643507_SVAKOV-R12_snap.fits;0.962071;26506.3;0.705366;0
20220915194828808_SVAKOV-R12_met.fits;0.809425;26510.7;3.93336;0.170667
20220915194743582_SVAKOV-R12_snap.fits;0.809385;26502;0.630855;0
20220915194849800_SVAKOV-R12_met.fits;0.669277;26488.8;4.93208;0.341333
20220915194915912_SVAKOV-R12_met.fits;0.761296;26499;1.9377;0.170667
20220915194843656_SVAKOV-R12_snap.fits;0.783203;26504.9;0.84805;0
20220915194943731_SVAKOV-R12_snap.fits;0.857399;26545.9;0.573277;0
20220915195043806_SVAKOV-R12_snap.fits;0.800525;26480;0.646794;0
20220915195143880_SVAKOV-R12_snap.fits;0.870697;26500.5;0.623823;0
20220915195243955_SVAKOV-R12_snap.fits;0.677432;26472.7;0.933911;0
20220915195344030_SVAKOV-R12_snap.fits;0.8417;26537.1;0.756558;0
20220915195444104_SVAKOV-R12_snap.fits;0.979239;26544.4;0.51143;0
20220915195544179_SVAKOV-R12_snap.fits;0.765231;26503.4;0.616393;0
20220915195644254_SVAKOV-R12_snap.fits;0.699575;26547.4;0.590562;0
20220915195744328_SVAKOV-R12_snap.fits;0.597821;26449.2;0.70307;0
20220915195844403_SVAKOV-R12_snap.fits;0.795642;26502;0.663433;0
20220915195944478_SVAKOV-R12_snap.fits;0.748376;26523.9;0.558405;0
