# file name; noise; peak f.; mag.; duration
20170921020023959_CIIRC-R1_snap.fits;92.1007;26496.1;76.651;0
20170921020124034_CIIRC-R1_snap.fits;108.649;26452.1;87.7329;0
20170921020224108_CIIRC-R1_snap.fits;98.2292;26490.2;75.7697;0
20170921020346540_CIIRC-R1_met.fits;89.9877;26504.9;339.583;0.512
20170921020324183_CIIRC-R1_snap.fits;92.8799;26512.2;98.4068;0
20170921020424258_CIIRC-R1_snap.fits;93.4482;26459.5;64.2047;0
20170921020524332_CIIRC-R1_snap.fits;92.409;26529.8;74.9405;0
20170921020624407_CIIRC-R1_snap.fits;92.6507;26497.6;78.3116;0
20170921020727212_CIIRC-R1_met.fits;92.9701;26499;282.551;0.341333
20170921020724482_CIIRC-R1_snap.fits;98.3785;26512.2;104.217;0
20170921020824556_CIIRC-R1_snap.fits;109.128;26462.4;85.5426;0
20170921020924631_CIIRC-R1_snap.fits;91.4342;26544.4;72.0674;0
20170921021024706_CIIRC-R1_snap.fits;113.064;26503.4;98.3177;0
20170921021124780_CIIRC-R1_snap.fits;74.168;26471.2;73.8835;0
20170921021224855_CIIRC-R1_snap.fits;95.4299;26453.6;82.6245;0
20170921021324930_CIIRC-R1_snap.fits;99.2074;26480;85.3079;0
20170921021425004_CIIRC-R1_snap.fits;84.5168;26455.1;83.3342;0
20170921021525079_CIIRC-R1_snap.fits;92.9937;26509.3;84.9351;0
20170921021625154_CIIRC-R1_snap.fits;90.1338;26515.1;78.5458;0
20170921021725228_CIIRC-R1_snap.fits;98.7319;26465.3;81.0534;0
20170921021825303_CIIRC-R1_snap.fits;86.4266;26494.6;83.9429;0
20170921021957292_CIIRC-R1_met.fits;89.2003;26490.2;251.812;0.170667
20170921021925378_CIIRC-R1_snap.fits;96.17;26466.8;69.7286;0
20170921022025452_CIIRC-R1_snap.fits;89.3059;26450.7;88.5739;0
20170921022125527_CIIRC-R1_snap.fits;69.4395;26487.3;94.7439;0
20170921022225602_CIIRC-R1_snap.fits;94.8296;26522.5;85.2292;0
20170921022325676_CIIRC-R1_snap.fits;103.066;26510.7;74.8283;0
20170921022425751_CIIRC-R1_snap.fits;102.831;26475.6;82.4609;0
20170921022525826_CIIRC-R1_snap.fits;95.9301;26504.9;86.0245;0
20170921022625900_CIIRC-R1_snap.fits;86.7314;26453.6;72.2337;0
20170921022725975_CIIRC-R1_snap.fits;89.9696;26465.3;91.2598;0
20170921022826050_CIIRC-R1_snap.fits;101.314;26452.1;74.2068;0
20170921022926124_CIIRC-R1_snap.fits;93.6924;26509.3;74.5728;0
20170921023026199_CIIRC-R1_snap.fits;92.3576;26519.5;56.3625;0
20170921023126274_CIIRC-R1_snap.fits;97.8392;26468.3;83.0444;0
20170921023226348_CIIRC-R1_snap.fits;109.684;26497.6;88.554;0
20170921023326423_CIIRC-R1_snap.fits;77.2931;26526.9;88.1406;0
20170921023426498_CIIRC-R1_snap.fits;92.8628;26458;71.1018;0
20170921023526572_CIIRC-R1_snap.fits;89.6935;26452.1;77.7999;0
20170921023626647_CIIRC-R1_snap.fits;72.9817;26543;104.415;0
20170921023726722_CIIRC-R1_snap.fits;90.0483;26509.3;80.1109;0
20170921023826796_CIIRC-R1_snap.fits;89.8041;26502;77.523;0
20170921024017218_CIIRC-R1_met.fits;90.289;26496.1;209.917;0.682667
20170921023926871_CIIRC-R1_snap.fits;92.4398;26526.9;70.2638;0
20170921024026946_CIIRC-R1_snap.fits;88.9356;26543;78.9417;0
20170921024127020_CIIRC-R1_snap.fits;96.368;26477.1;81.6176;0
20170921024227095_CIIRC-R1_snap.fits;81.9716;26475.6;77.5963;0
20170921024327170_CIIRC-R1_snap.fits;100.156;26465.3;92.19;0
20170921024427244_CIIRC-R1_snap.fits;99.1241;26512.2;79.733;0
20170921024527319_CIIRC-R1_snap.fits;98.0564;26453.6;78.3735;0
20170921024627394_CIIRC-R1_snap.fits;91.4667;26510.7;72.3832;0
20170921024727468_CIIRC-R1_snap.fits;81.0414;26518.1;71.2811;0
20170921024827543_CIIRC-R1_snap.fits;86.4131;26465.3;90.4228;0
20170921024927618_CIIRC-R1_snap.fits;89.8615;26472.7;90.83;0
20170921025027692_CIIRC-R1_snap.fits;99.105;26450.7;80.6824;0
20170921025127767_CIIRC-R1_snap.fits;75.6884;26475.6;88.7575;0
20170921025227842_CIIRC-R1_snap.fits;96.5908;26525.4;71.012;0
20170921025327916_CIIRC-R1_snap.fits;93.4143;26535.6;65.7251;0
20170921025427991_CIIRC-R1_snap.fits;95.956;26531.2;69.4935;0
20170921025528066_CIIRC-R1_snap.fits;90.1061;26525.4;107.523;0
20170921025702444_CIIRC-R1_met.fits;94.9795;26528.3;487.187;0.512
20170921025628140_CIIRC-R1_snap.fits;87.6641;26474.1;109.275;0
20170921025728215_CIIRC-R1_snap.fits;88.0745;26468.3;75.2064;0
20170921025828290_CIIRC-R1_snap.fits;93.5898;26519.5;81.1587;0
20170921025928364_CIIRC-R1_snap.fits;116.973;26507.8;105.897;0
