# file name; noise; peak f.; mag.; duration
20170921030028439_CIIRC-R1_snap.fits;86.5633;26468.3;68.8971;0
20170921030128514_CIIRC-R1_snap.fits;83.0944;26449.2;73.5767;0
20170921030228588_CIIRC-R1_snap.fits;92.4346;26543;80.8749;0
20170921030328663_CIIRC-R1_snap.fits;79.4757;26516.6;59.0337;0
20170921030501506_CIIRC-R1_met.fits;94.6231;26502;464.636;0.341333
20170921030428738_CIIRC-R1_snap.fits;106.41;26459.5;84.8249;0
20170921030528812_CIIRC-R1_snap.fits;79.9357;26452.1;77.3214;0
20170921030628887_CIIRC-R1_snap.fits;82.9678;26499;100.538;0
20170921030728962_CIIRC-R1_snap.fits;93.0614;26507.8;76.8542;0
20170921030829036_CIIRC-R1_snap.fits;90.3219;26459.5;69.0799;0
20170921030929111_CIIRC-R1_snap.fits;107.342;26532.7;81.0536;0
20170921031029186_CIIRC-R1_snap.fits;103.019;26538.6;68.7669;0
20170921031129260_CIIRC-R1_snap.fits;84.6447;26513.7;81.2582;0
20170921031229335_CIIRC-R1_snap.fits;104.054;26463.9;81.8575;0
20170921031329410_CIIRC-R1_snap.fits;94.2247;26525.4;71.6908;0
20170921031429484_CIIRC-R1_snap.fits;103.411;26491.7;83.2051;0
20170921031529559_CIIRC-R1_snap.fits;85.487;26494.6;84.1618;0
20170921031629634_CIIRC-R1_snap.fits;85.9045;26531.2;84.3183;0
20170921031729708_CIIRC-R1_snap.fits;95.8235;26534.2;78.4368;0
20170921031829783_CIIRC-R1_snap.fits;88.8256;26547.4;89.3589;0
20170921031929858_CIIRC-R1_snap.fits;91.0289;26543;82.2798;0
20170921032029932_CIIRC-R1_snap.fits;94.1135;26538.6;77.7474;0
20170921032130007_CIIRC-R1_snap.fits;98.2877;26455.1;65.8814;0
20170921032230082_CIIRC-R1_snap.fits;99.5038;26525.4;71.6067;0
20170921032330156_CIIRC-R1_snap.fits;93.2638;26463.9;81.5226;0
20170921032430231_CIIRC-R1_snap.fits;90.5728;26547.4;78.9731;0
20170921032535084_CIIRC-R1_met.fits;90.3255;26493.2;215.402;0.512
20170921032530306_CIIRC-R1_snap.fits;87.1613;26472.7;71.4651;0
20170921032630380_CIIRC-R1_snap.fits;85.6877;26449.2;111.636;0
20170921032730455_CIIRC-R1_snap.fits;94.1405;26525.4;101.914;0
20170921032830530_CIIRC-R1_snap.fits;91.095;26472.7;90.0971;0
20170921032930604_CIIRC-R1_snap.fits;99.0257;26459.5;86.0005;0
20170921033030679_CIIRC-R1_snap.fits;93.1823;26504.9;68.1762;0
20170921033130754_CIIRC-R1_snap.fits;99.3532;26522.5;60.0117;0
20170921033230828_CIIRC-R1_snap.fits;99.4269;26510.7;83.3339;0
20170921033330903_CIIRC-R1_snap.fits;82.1936;26491.7;73.0934;0
20170921033430978_CIIRC-R1_snap.fits;83.2168;26526.9;75.3042;0
20170921033531052_CIIRC-R1_snap.fits;91.4148;26521;65.234;0
20170921033631127_CIIRC-R1_snap.fits;100.411;26499;76.1728;0
20170921033731202_CIIRC-R1_snap.fits;103.119;26453.6;69.7763;0
20170921033831276_CIIRC-R1_snap.fits;82.4172;26466.8;68.5191;0
20170921033931351_CIIRC-R1_snap.fits;114.503;26504.9;82.9761;0
20170921034031426_CIIRC-R1_snap.fits;93.5637;26509.3;78.1022;0
20170921034131500_CIIRC-R1_snap.fits;99.8399;26487.3;72.1799;0
20170921034231575_CIIRC-R1_snap.fits;95.7615;26460.9;85.0219;0
20170921034331650_CIIRC-R1_snap.fits;79.8107;26449.2;86.3941;0
20170921034431724_CIIRC-R1_snap.fits;93.6351;26544.4;87.7325;0
20170921034531799_CIIRC-R1_snap.fits;95.2864;26516.6;90.8796;0
20170921034631874_CIIRC-R1_snap.fits;74.3026;26478.5;86.9818;0
20170921034731948_CIIRC-R1_snap.fits;104.888;26453.6;85.6067;0
20170921034832023_CIIRC-R1_snap.fits;99.5581;26478.5;59.3558;0
20170921034932098_CIIRC-R1_snap.fits;90.3932;26531.2;80.6559;0
20170921035032172_CIIRC-R1_snap.fits;105.632;26480;68.3998;0
20170921035132247_CIIRC-R1_snap.fits;108.669;26526.9;93.6094;0
20170921035232322_CIIRC-R1_snap.fits;95.7851;26544.4;96.9622;0
20170921035332396_CIIRC-R1_snap.fits;90.1105;26487.3;83.2732;0
20170921035432471_CIIRC-R1_snap.fits;80.5274;26487.3;91.2571;0
20170921035532546_CIIRC-R1_snap.fits;107.204;26459.5;101.668;0
20170921035632620_CIIRC-R1_snap.fits;85.3654;26522.5;80.0695;0
20170921035732695_CIIRC-R1_snap.fits;92.3414;26532.7;70.0267;0
20170921035832770_CIIRC-R1_snap.fits;93.1645;26485.8;90.0819;0
20170921035932844_CIIRC-R1_snap.fits;109.296;26513.7;59.0447;0
