# file name; noise; peak f.; mag.; duration
20170921100059799_CIIRC-R1_snap.fits;28.0866;26509.3;22.3204;0
20170921100159874_CIIRC-R1_snap.fits;26.9903;26497.6;27.3818;0
20170921100259948_CIIRC-R1_snap.fits;22.9443;26469.7;22.6807;0
20170921100400023_CIIRC-R1_snap.fits;26.2823;26513.7;22.5862;0
20170921100544300_CIIRC-R1_met.fits;29.1062;26493.2;84.723;0.170667
20170921100500098_CIIRC-R1_snap.fits;27.0252;26455.1;32.8352;0
20170921100619458_CIIRC-R1_met.fits;30.1979;26494.6;99.2181;0.170667
20170921100600172_CIIRC-R1_snap.fits;28.1759;26535.6;28.1081;0
20170921100700247_CIIRC-R1_snap.fits;14.4887;26463.9;16.6431;0
20170921100853911_CIIRC-R1_met.fits;5.37434;26460.9;24.4555;0.341333
20170921100800322_CIIRC-R1_snap.fits;4.79675;26540;3.59857;0
20170921100927020_CIIRC-R1_met.fits;4.49597;26512.2;9.58936;0.170667
20170921100900396_CIIRC-R1_snap.fits;5.53288;26510.7;3.86574;0
20170921101000471_CIIRC-R1_snap.fits;6.67902;26526.9;5.80916;0
20170921101100546_CIIRC-R1_snap.fits;4.9295;26494.6;4.07863;0
20170921101200620_CIIRC-R1_snap.fits;6.04287;26466.8;4.47079;0
20170921101300695_CIIRC-R1_snap.fits;6.24347;26528.3;5.81111;0
20170921101400770_CIIRC-R1_snap.fits;5.26488;26545.9;4.34188;0
20170921101530711_CIIRC-R1_met.fits;13.3855;26507.8;33.5079;0.170667
20170921101500844_CIIRC-R1_snap.fits;25.1606;26545.9;16.0952;0
20170921101600919_CIIRC-R1_snap.fits;24.363;26497.6;21.33;0
20170921101723522_CIIRC-R1_met.fits;29.2044;26509.3;111.218;0.170667
20170921101700994_CIIRC-R1_snap.fits;25.5287;26463.9;33.9377;0
20170921101801068_CIIRC-R1_snap.fits;29.7005;26459.5;28.5737;0
20170921101901143_CIIRC-R1_snap.fits;29.7942;26540;26.637;0
20170921102001218_CIIRC-R1_snap.fits;25.4959;26494.6;23.9253;0
20170921102101292_CIIRC-R1_snap.fits;25.9687;26462.4;18.7334;0
20170921102201367_CIIRC-R1_snap.fits;18.2993;26458;23.6504;0
20170921102302978_CIIRC-R1_met.fits;21.5525;26484.4;88.2239;0.170667
20170921102301442_CIIRC-R1_snap.fits;24.1195;26485.8;19.6877;0
20170921102401516_CIIRC-R1_snap.fits;20.9566;26496.1;17.139;0
20170921102501591_CIIRC-R1_snap.fits;22.1208;26494.6;16.5003;0
20170921102601666_CIIRC-R1_snap.fits;14.2504;26510.7;11.0121;0
20170921102720172_CIIRC-R1_met.fits;13.6376;26502;36.4476;2.38933
20170921102701740_CIIRC-R1_snap.fits;10.8972;26488.8;10.8973;0
20170921102834242_CIIRC-R1_met.fits;9.90044;26494.6;28.7867;0.170667
20170921102801815_CIIRC-R1_snap.fits;8.67282;26458;8.83389;0
20170921102919127_CIIRC-R1_met.fits;11.4232;26503.4;36.8232;0.170667
20170921102946263_CIIRC-R1_met.fits;9.22743;26513.7;27.0882;0.682667
20170921102955991_CIIRC-R1_met.fits;8.05432;26485.8;20.2226;0.170667
20170921102901890_CIIRC-R1_snap.fits;8.28978;26450.7;7.20763;0
20170921103041218_CIIRC-R1_met.fits;14.9164;26521;32.1575;0.170667
20170921103001964_CIIRC-R1_snap.fits;10.2268;26510.7;7.6788;0
20170921103147778_CIIRC-R1_met.fits;9.21648;26496.1;20.9975;0.170667
20170921103102039_CIIRC-R1_snap.fits;8.71035;26469.7;9.09039;0
20170921103248706_CIIRC-R1_met.fits;8.41313;26490.2;34.2794;0.170667
20170921103202114_CIIRC-R1_snap.fits;8.10043;26477.1;7.06718;0
20170921103342124_CIIRC-R1_met.fits;9.41545;26529.8;25.8943;0.341333
20170921103302188_CIIRC-R1_snap.fits;8.46217;26477.1;6.14431;0
20170921103402263_CIIRC-R1_snap.fits;10.6043;26547.4;8.91878;0
20170921103523842_CIIRC-R1_met.fits;8.57769;26490.2;21.6259;0.170667
20170921103541079_CIIRC-R1_met.fits;8.64721;26509.3;45.8821;0.341333
20170921103502338_CIIRC-R1_snap.fits;8.75529;26450.7;8.25304;0
20170921103610263_CIIRC-R1_met.fits;7.61861;26500.5;30.49;0.170667
20170921103612311_CIIRC-R1_met.fits;11.7212;26487.3;33.7476;0.341333
20170921103620162_CIIRC-R1_met.fits;9.65966;26509.3;77.5325;1.87733
20170921103602412_CIIRC-R1_snap.fits;9.00378;26529.8;8.17146;0
20170921103717676_CIIRC-R1_met.fits;9.51421;26494.6;22.0198;0.170667
20170921103702487_CIIRC-R1_snap.fits;9.08537;26491.7;8.02999;0
20170921103854956_CIIRC-R1_met.fits;8.2398;26512.2;23.1593;0.341333
20170921103802562_CIIRC-R1_snap.fits;8.10103;26513.7;6.69039;0
20170921103903660_CIIRC-R1_met.fits;7.97591;26504.9;56.7471;0.170667
20170921103915778_CIIRC-R1_met.fits;8.08882;26509.3;28.2409;0.170667
20170921103948204_CIIRC-R1_met.fits;8.83607;26488.8;39.1433;0.170667
20170921103902636_CIIRC-R1_snap.fits;7.91504;26494.6;6.07966;0
20170921104006636_CIIRC-R1_met.fits;12.636;26513.7;38.3357;0.170667
20170921104040258_CIIRC-R1_met.fits;7.10502;26488.8;19.1707;0.170667
20170921104002711_CIIRC-R1_snap.fits;9.4948;26500.5;5.98355;0
20170921104124802_CIIRC-R1_met.fits;9.56521;26503.4;26.5146;0.170667
20170921104102786_CIIRC-R1_snap.fits;7.47536;26518.1;9.53726;0
20170921104211735_CIIRC-R1_met.fits;10.3953;26502;28.6573;0.170667
20170921104223852_CIIRC-R1_met.fits;10.4728;26496.1;20.9572;0.170667
20170921104202860_CIIRC-R1_snap.fits;8.43783;26521;10.4964;0
20170921104302935_CIIRC-R1_snap.fits;8.48411;26500.5;7.02037;0
20170921104411714_CIIRC-R1_met.fits;7.42953;26504.9;14.9377;0.170667
20170921104444140_CIIRC-R1_met.fits;6.88069;26497.6;18.8193;0.170667
20170921104403010_CIIRC-R1_snap.fits;8.61608;26453.6;8.35491;0
20170921104508716_CIIRC-R1_met.fits;6.89944;26480;32.3287;0.170667
20170921104503084_CIIRC-R1_snap.fits;8.88225;26497.6;6.61597;0
20170921104638658_CIIRC-R1_met.fits;8.12627;26494.6;17.1369;0.170667
20170921104646338_CIIRC-R1_met.fits;8.40473;26503.4;28.0971;0.170667
20170921104603159_CIIRC-R1_snap.fits;7.19857;26512.2;10.5414;0
20170921104742999_CIIRC-R1_met.fits;8.69171;26499;41.6717;0.341333
20170921104749996_CIIRC-R1_met.fits;9.37007;26499;35.4544;0.170667
20170921104703234_CIIRC-R1_snap.fits;8.38308;26456.5;6.42099;0
20170921104804844_CIIRC-R1_met.fits;12.7039;26491.7;124.924;0.341333
20170921104809794_CIIRC-R1_met.fits;7.79741;26477.1;16.0718;0.170667
20170921104832151_CIIRC-R1_met.fits;7.6503;26500.5;52.2687;0.341333
20170921104803308_CIIRC-R1_snap.fits;6.88004;26458;6.89236;0
20170921104934103_CIIRC-R1_met.fits;7.02586;26502;25.1196;0.170667
20170921104937858_CIIRC-R1_met.fits;7.80393;26513.7;60.0941;0.512
20170921104903383_CIIRC-R1_snap.fits;8.13589;26543;6.94041;0
20170921105003458_CIIRC-R1_snap.fits;7.57779;26490.2;9.2143;0
20170921105108652_CIIRC-R1_met.fits;6.58136;26488.8;110.289;0.341333
20170921105131351_CIIRC-R1_met.fits;8.23196;26502;18.6604;0.170667
20170921105153026_CIIRC-R1_met.fits;8.40168;26504.9;32.0206;0.341333
20170921105103532_CIIRC-R1_snap.fits;7.75926;26462.4;8.4952;0
20170921105234668_CIIRC-R1_met.fits;8.43356;26503.4;18.3514;0.512
20170921105203607_CIIRC-R1_snap.fits;8.82902;26478.5;6.54248;0
20170921105304706_CIIRC-R1_met.fits;8.26991;26485.8;61.2258;0.341333
20170921105332866_CIIRC-R1_met.fits;9.14164;26496.1;20.1239;0.170667
20170921105351468_CIIRC-R1_met.fits;8.99041;26503.4;49.5583;0.170667
20170921105356076_CIIRC-R1_met.fits;9.79117;26504.9;67.8167;0.682667
20170921105303682_CIIRC-R1_snap.fits;7.36083;26516.6;6.40451;0
20170921105404268_CIIRC-R1_met.fits;8.06283;26503.4;21.4416;0.170667
20170921105403756_CIIRC-R1_snap.fits;11.6106;26521;11.387;0
20170921105503831_CIIRC-R1_snap.fits;9.37988;26453.6;6.27937;0
20170921105624556_CIIRC-R1_met.fits;7.22666;26507.8;20.8381;0.170667
20170921105603906_CIIRC-R1_snap.fits;7.9057;26531.2;5.45547;0
20170921105706540_CIIRC-R1_met.fits;8.36831;26509.3;20.6957;0.341333
20170921105738284_CIIRC-R1_met.fits;8.14232;26499;20.0618;0.341333
20170921105750743_CIIRC-R1_met.fits;8.4758;26525.4;17.4444;0.170667
20170921105758252_CIIRC-R1_met.fits;8.5511;26465.3;21.0763;0.170667
20170921105703980_CIIRC-R1_snap.fits;8.6087;26472.7;6.57671;0
20170921105811223_CIIRC-R1_met.fits;7.16524;26528.3;26.2103;0.512
20170921105824535_CIIRC-R1_met.fits;7.94931;26500.5;28.4333;0.341333
20170921105804055_CIIRC-R1_snap.fits;7.95582;26535.6;8.39175;0
20170921105905836_CIIRC-R1_met.fits;8.84251;26500.5;78.4695;0.341333
20170921105918636_CIIRC-R1_met.fits;8.54728;26509.3;27.872;0.341333
20170921110000450_CIIRC-R1_met.fits;8.54588;26510.7;30.5075;0.170667
20170921105904130_CIIRC-R1_snap.fits;7.62607;26540;6.87065;0
20170921110007959_CIIRC-R1_met.fits;7.89785;26493.2;34.1584;0.341333
20170921110012055_CIIRC-R1_met.fits;8.23114;26516.6;20.8014;1.024
