# file name; noise; peak f.; mag.; duration
20170921060041879_CIIRC-R1_snap.fits;85.9179;26474.1;69.5192;0
20170921060141954_CIIRC-R1_snap.fits;91.4355;26540;75.568;0
20170921060311212_CIIRC-R1_met.fits;88.7523;26496.1;246.252;0.341333
20170921060242028_CIIRC-R1_snap.fits;81.3215;26490.2;86.4611;0
20170921060342103_CIIRC-R1_snap.fits;89.8503;26525.4;70.1658;0
20170921060442178_CIIRC-R1_snap.fits;74.6734;26493.2;73.7186;0
20170921060542252_CIIRC-R1_snap.fits;72.9686;26510.7;70.2908;0
20170921060642327_CIIRC-R1_snap.fits;88.8586;26513.7;84.8488;0
20170921060742402_CIIRC-R1_snap.fits;93.2285;26482.9;74.085;0
20170921060842476_CIIRC-R1_snap.fits;88.7197;26507.8;69.6921;0
20170921060942551_CIIRC-R1_snap.fits;83.851;26515.1;65.0172;0
20170921061133655_CIIRC-R1_met.fits;68.9526;26481.4;168.964;0.170667
20170921061042626_CIIRC-R1_snap.fits;73.1679;26460.9;55.9861;0
20170921061142700_CIIRC-R1_snap.fits;77.2186;26509.3;75.488;0
20170921061242775_CIIRC-R1_snap.fits;88.4165;26519.5;70.5708;0
20170921061342850_CIIRC-R1_snap.fits;85.1741;26496.1;91.8288;0
20170921061457260_CIIRC-R1_met.fits;95.66;26458;191.844;0.341333
20170921061442924_CIIRC-R1_snap.fits;101.574;26463.9;69.7469;0
20170921061542999_CIIRC-R1_snap.fits;87.9674;26494.6;68.6158;0
20170921061643074_CIIRC-R1_snap.fits;95.303;26526.9;87.4915;0
20170921061743148_CIIRC-R1_snap.fits;70.8117;26490.2;87.4424;0
20170921061843223_CIIRC-R1_snap.fits;85.6043;26500.5;70.161;0
20170921061943298_CIIRC-R1_snap.fits;88.79;26449.2;68.5704;0
20170921062043372_CIIRC-R1_snap.fits;84.6957;26535.6;79.465;0
20170921062143447_CIIRC-R1_snap.fits;78.8592;26503.4;74.7053;0
20170921062243522_CIIRC-R1_snap.fits;90.2422;26460.9;63.8175;0
20170921062343596_CIIRC-R1_snap.fits;90.8452;26513.7;59.7756;0
20170921062443671_CIIRC-R1_snap.fits;80.1132;26503.4;89.9599;0
20170921062543746_CIIRC-R1_snap.fits;87.6108;26450.7;73.4823;0
20170921062643820_CIIRC-R1_snap.fits;88.5789;26469.7;66.6185;0
20170921062743895_CIIRC-R1_snap.fits;75.4284;26522.5;84.2747;0
20170921062843970_CIIRC-R1_snap.fits;80.2594;26450.7;59.2872;0
20170921062944044_CIIRC-R1_snap.fits;85.7507;26518.1;75.7428;0
20170921063044119_CIIRC-R1_snap.fits;86.3438;26504.9;67.7471;0
20170921063220204_CIIRC-R1_met.fits;82.2483;26488.8;222.822;0.170667
20170921063144194_CIIRC-R1_snap.fits;84.9656;26499;56.2701;0
20170921063244268_CIIRC-R1_snap.fits;76.27;26503.4;83.1345;0
20170921063344343_CIIRC-R1_snap.fits;76.3837;26488.8;71.2111;0
20170921063444418_CIIRC-R1_snap.fits;88.8224;26468.3;71.6173;0
20170921063623063_CIIRC-R1_met.fits;70.7486;26507.8;205.389;0.170667
20170921063544492_CIIRC-R1_snap.fits;71.6594;26466.8;76.8537;0
20170921063644567_CIIRC-R1_snap.fits;69.2206;26529.8;69.6292;0
20170921063744642_CIIRC-R1_snap.fits;67.6721;26538.6;57.483;0
20170921063844716_CIIRC-R1_snap.fits;61.8315;26462.4;73.7837;0
20170921063944791_CIIRC-R1_snap.fits;79.8918;26509.3;60.3914;0
20170921064044866_CIIRC-R1_snap.fits;66.2362;26469.7;54.3721;0
20170921064221634_CIIRC-R1_met.fits;53.096;26491.7;174.612;0.341333
20170921064144940_CIIRC-R1_snap.fits;67.7846;26477.1;56.3155;0
20170921064245015_CIIRC-R1_snap.fits;76.3214;26497.6;61.3558;0
20170921064345090_CIIRC-R1_snap.fits;60.3917;26490.2;56.6822;0
20170921064445164_CIIRC-R1_snap.fits;64.5644;26513.7;51.2156;0
20170921064623980_CIIRC-R1_met.fits;69.403;26485.8;143.421;0.512
20170921064545239_CIIRC-R1_snap.fits;51.8141;26544.4;50.7421;0
20170921064645314_CIIRC-R1_snap.fits;42.8018;26531.2;34.0663;0
20170921064745388_CIIRC-R1_snap.fits;48.6741;26449.2;52.1762;0
20170921064845463_CIIRC-R1_snap.fits;51.1056;26478.5;34.335;0
20170921064945538_CIIRC-R1_snap.fits;46.6502;26540;42.8032;0
20170921065104556_CIIRC-R1_met.fits;55.4108;26471.2;125.505;0.512
20170921065114114_CIIRC-R1_met.fits;56.3575;26526.9;121.95;5.97333
20170921065045612_CIIRC-R1_snap.fits;62.3402;26510.7;37.9328;0
20170921065145687_CIIRC-R1_snap.fits;51.4917;26500.5;41.3244;0
20170921065245762_CIIRC-R1_snap.fits;42.2669;26504.9;41.5447;0
20170921065345836_CIIRC-R1_snap.fits;48.222;26450.7;43.6045;0
20170921065445911_CIIRC-R1_snap.fits;40.8127;26455.1;36.4572;0
20170921065545986_CIIRC-R1_snap.fits;38.9303;26510.7;34.1146;0
20170921065646060_CIIRC-R1_snap.fits;41.0837;26460.9;37.2575;0
20170921065746135_CIIRC-R1_snap.fits;45.3891;26522.5;38.8106;0
20170921065846210_CIIRC-R1_snap.fits;48.577;26485.8;48.4733;0
20170921065946284_CIIRC-R1_snap.fits;46.0233;26450.7;48.2603;0
