# file name; noise; peak f.; mag.; duration
20170921070036119_CIIRC-R1_met.fits;48.2348;26503.4;122.015;0.170667
20170921070046359_CIIRC-R1_snap.fits;60.7188;26456.5;48.2233;0
20170921070209644_CIIRC-R1_met.fits;47.7424;26499;205.207;0.341333
20170921070214594_CIIRC-R1_met.fits;55.7363;26509.3;243.183;0.341333
20170921070146434_CIIRC-R1_snap.fits;56.6217;26504.9;61.2263;0
20170921070246508_CIIRC-R1_snap.fits;57.7389;26522.5;52.5268;0
20170921070435564_CIIRC-R1_met.fits;50.5464;26491.7;127.002;0.170667
20170921070346583_CIIRC-R1_snap.fits;57.0854;26468.3;45.5758;0
20170921070446658_CIIRC-R1_snap.fits;49.0319;26534.2;46.1543;0
20170921070546732_CIIRC-R1_snap.fits;62.4588;26547.4;54.7102;0
20170921070722476_CIIRC-R1_met.fits;47.0137;26499;101.64;0.170667
20170921070646807_CIIRC-R1_snap.fits;55.6566;26468.3;52.8258;0
20170921070755244_CIIRC-R1_met.fits;58.3468;26504.9;135.764;0.170667
20170921070834498_CIIRC-R1_met.fits;58.1829;26525.4;153.546;0.170667
20170921070746882_CIIRC-R1_snap.fits;52.2278;26466.8;40.8079;0
20170921070846956_CIIRC-R1_snap.fits;59.2769;26475.6;43.7221;0
20170921070947031_CIIRC-R1_snap.fits;57.8359;26510.7;49.701;0
20170921071047106_CIIRC-R1_snap.fits;53.8293;26513.7;49.5627;0
20170921071152130_CIIRC-R1_met.fits;54.8794;26509.3;127.683;0.170667
20170921071147180_CIIRC-R1_snap.fits;61.4047;26449.2;53.5628;0
20170921071331116_CIIRC-R1_met.fits;56.8307;26504.9;171.071;0.170667
20170921071247255_CIIRC-R1_snap.fits;67.4546;26506.3;50.8564;0
20170921071347330_CIIRC-R1_snap.fits;67.1381;26490.2;61.6711;0
20170921071508055_CIIRC-R1_met.fits;58.2916;26488.8;157.414;0.170667
20170921071447404_CIIRC-R1_snap.fits;62.4972;26458;37.9973;0
20170921071547479_CIIRC-R1_snap.fits;66.7464;26463.9;61.503;0
20170921071647554_CIIRC-R1_snap.fits;75.1901;26482.9;47.6464;0
20170921071747628_CIIRC-R1_snap.fits;63.0505;26513.7;39.4484;0
20170921071847703_CIIRC-R1_snap.fits;59.4306;26512.2;48.2948;0
20170921071947778_CIIRC-R1_snap.fits;53.0591;26518.1;54.7761;0
20170921072047852_CIIRC-R1_snap.fits;60.2019;26494.6;66.462;0
20170921072147927_CIIRC-R1_snap.fits;52.9028;26449.2;49.9568;0
20170921072248002_CIIRC-R1_snap.fits;57.239;26474.1;40.1224;0
20170921072433644_CIIRC-R1_met.fits;53.6523;26494.6;146.553;0.170667
20170921072348076_CIIRC-R1_snap.fits;52.2287;26540;45.0595;0
20170921072448151_CIIRC-R1_snap.fits;59.7622;26480;62.6564;0
20170921072548226_CIIRC-R1_snap.fits;59.3099;26537.1;51.6298;0
20170921072648300_CIIRC-R1_snap.fits;68.3428;26453.6;57.0556;0
20170921072748375_CIIRC-R1_snap.fits;57.561;26540;52.4611;0
20170921072848450_CIIRC-R1_snap.fits;60.4771;26458;55.2523;0
20170921072948524_CIIRC-R1_snap.fits;59.2347;26487.3;59.651;0
20170921073048599_CIIRC-R1_snap.fits;50.5231;26471.2;49.0776;0
20170921073148674_CIIRC-R1_snap.fits;50.2093;26534.2;42.0099;0
20170921073248748_CIIRC-R1_snap.fits;69.3567;26466.8;47.083;0
20170921073411010_CIIRC-R1_met.fits;59.9212;26512.2;328.601;0.170667
20170921073348823_CIIRC-R1_snap.fits;67.5292;26522.5;50.2006;0
20170921073448898_CIIRC-R1_snap.fits;57.8434;26477.1;54.5992;0
20170921073548972_CIIRC-R1_snap.fits;48.0909;26450.7;48.1431;0
20170921073649047_CIIRC-R1_snap.fits;67.8223;26494.6;45.7562;0
20170921073749122_CIIRC-R1_snap.fits;52.1706;26482.9;51.8864;0
20170921073849196_CIIRC-R1_snap.fits;57.2625;26469.7;59.0832;0
20170921073949271_CIIRC-R1_snap.fits;72.1299;26487.3;58.6722;0
20170921074049346_CIIRC-R1_snap.fits;55.7618;26541.5;67.351;0
20170921074149420_CIIRC-R1_snap.fits;67.5545;26458;49.1593;0
20170921074249495_CIIRC-R1_snap.fits;52.4883;26523.9;52.552;0
20170921074349570_CIIRC-R1_snap.fits;68.5248;26497.6;56.1291;0
20170921074530263_CIIRC-R1_met.fits;66.5476;26499;179.332;0.170667
20170921074449644_CIIRC-R1_snap.fits;59.9802;26458;44.986;0
20170921074549719_CIIRC-R1_snap.fits;54.1337;26547.4;57.0158;0
20170921074649794_CIIRC-R1_snap.fits;62.0221;26528.3;62.1674;0
20170921074749868_CIIRC-R1_snap.fits;51.2848;26510.7;75.8699;0
20170921074849943_CIIRC-R1_snap.fits;57.5692;26529.8;70.7991;0
20170921074950018_CIIRC-R1_snap.fits;66.8268;26525.4;41.9731;0
20170921075050092_CIIRC-R1_snap.fits;57.714;26535.6;49.3995;0
20170921075150167_CIIRC-R1_snap.fits;58.6976;26490.2;62.7236;0
20170921075250242_CIIRC-R1_snap.fits;54.9182;26496.1;57.5207;0
20170921075350316_CIIRC-R1_snap.fits;68.7609;26518.1;63.3152;0
20170921075505239_CIIRC-R1_met.fits;65.4878;26515.1;157.538;0.170667
20170921075450391_CIIRC-R1_snap.fits;64.0424;26453.6;50.4012;0
20170921075644908_CIIRC-R1_met.fits;59.8053;26488.8;133.996;0.170667
20170921075550466_CIIRC-R1_snap.fits;59.5146;26477.1;45.0969;0
20170921075650540_CIIRC-R1_snap.fits;41.7131;26529.8;39.7735;0
20170921075750615_CIIRC-R1_snap.fits;44.6137;26544.4;37.88;0
20170921075850690_CIIRC-R1_snap.fits;41.2794;26515.1;44.3138;0
20170921075950764_CIIRC-R1_snap.fits;44.9711;26534.2;26.5934;0
