# file name; noise; peak f.; mag.; duration
20170921090056514_CIIRC-R1_met.fits;8.87812;26503.4;27.8232;0.341333
20170921090106583_CIIRC-R1_met.fits;7.83868;26485.8;52.6461;0.341333
20170921090149762_CIIRC-R1_met.fits;7.29014;26516.6;38.6626;0.341333
20170921090055319_CIIRC-R1_snap.fits;8.18985;26474.1;6.06476;0
20170921090155052_CIIRC-R1_met.fits;8.14496;26503.4;29.573;0.170667
20170921090209730_CIIRC-R1_met.fits;8.79369;26506.3;23.1542;0.170667
20170921090226626_CIIRC-R1_met.fits;8.82959;26482.9;28.2112;0.341333
20170921090247959_CIIRC-R1_met.fits;10.6659;26493.2;23.1024;0.170667
20170921090155394_CIIRC-R1_snap.fits;9.78405;26547.4;8.05659;0
20170921090254956_CIIRC-R1_met.fits;8.53281;26496.1;31.1674;0.512
20170921090336258_CIIRC-R1_met.fits;9.32535;26493.2;38.6298;0.170667
20170921090255468_CIIRC-R1_snap.fits;10.1366;26525.4;7.50019;0
20170921090354860_CIIRC-R1_met.fits;8.55301;26515.1;99.3781;0.341333
20170921090404588_CIIRC-R1_met.fits;8.51846;26502;22.6534;0.170667
20170921090413463_CIIRC-R1_met.fits;8.21587;26507.8;22.7707;0.341333
20170921090433260_CIIRC-R1_met.fits;10.5254;26504.9;36.8974;0.341333
20170921090355543_CIIRC-R1_snap.fits;9.61885;26507.8;9.17928;0
20170921090533335_CIIRC-R1_met.fits;7.49854;26487.3;16.8386;0.341333
20170921090455618_CIIRC-R1_snap.fits;10.0717;26469.7;8.22149;0
20170921090557740_CIIRC-R1_met.fits;9.09298;26490.2;29.1125;0.170667
20170921090612247_CIIRC-R1_met.fits;10.0999;26504.9;61.3494;0.341333
20170921090555692_CIIRC-R1_snap.fits;8.78804;26472.7;6.05543;0
20170921090716930_CIIRC-R1_met.fits;8.15504;26500.5;21.8314;1.87733
20170921090751916_CIIRC-R1_met.fits;9.99526;26487.3;21.9864;0.341333
20170921090655767_CIIRC-R1_snap.fits;10.2488;26502;7.06808;0
20170921090758914_CIIRC-R1_met.fits;7.67226;26493.2;25.0182;0.170667
20170921090755842_CIIRC-R1_snap.fits;7.94406;26513.7;8.15778;0
20170921090855916_CIIRC-R1_snap.fits;8.48613;26499;6.46415;0
20170921091003159_CIIRC-R1_met.fits;11.7724;26507.8;23.956;0.170667
20170921091051458_CIIRC-R1_met.fits;7.58326;26496.1;22.3887;0.341333
20170921090955991_CIIRC-R1_snap.fits;8.14901;26466.8;7.34871;0
20170921091125762_CIIRC-R1_met.fits;8.93826;26496.1;22.1954;0.170667
20170921091056066_CIIRC-R1_snap.fits;8.52697;26488.8;8.9772;0
20170921091217986_CIIRC-R1_met.fits;9.02642;26491.7;23.5927;0.170667
20170921091156140_CIIRC-R1_snap.fits;8.58741;26538.6;8.80463;0
20170921091252972_CIIRC-R1_met.fits;11.1632;26488.8;45.8809;0.170667
20170921091256215_CIIRC-R1_snap.fits;8.29562;26452.1;10.7127;0
20170921091358338_CIIRC-R1_met.fits;10.0412;26496.1;24.8906;0.512
20170921091356290_CIIRC-R1_snap.fits;7.82013;26459.5;6.52456;0
20170921091452951_CIIRC-R1_met.fits;8.11054;26504.9;22.1701;0.341333
20170921091505580_CIIRC-R1_met.fits;9.14159;26500.5;31.4828;0.512
20170921091536983_CIIRC-R1_met.fits;8.37648;26485.8;23.116;0.170667
20170921091544663_CIIRC-R1_met.fits;9.12385;26500.5;41.3066;0.170667
20170921091456364_CIIRC-R1_snap.fits;8.23253;26480;6.69566;0
20170921091608386_CIIRC-R1_met.fits;8.69625;26493.2;26.0748;0.170667
20170921091623404_CIIRC-R1_met.fits;8.68161;26504.9;31.1999;0.170667
20170921091556439_CIIRC-R1_snap.fits;7.9662;26509.3;8.16717;0
20170921091703511_CIIRC-R1_met.fits;8.48354;26477.1;18.064;0.170667
20170921091715799_CIIRC-R1_met.fits;9.40644;26503.4;21.8333;0.170667
20170921091656514_CIIRC-R1_snap.fits;10.2994;26503.4;7.82276;0
20170921091829356_CIIRC-R1_met.fits;9.0582;26504.9;18.4404;0.170667
20170921091756588_CIIRC-R1_snap.fits;9.53585;26462.4;6.0829;0
20170921091928919_CIIRC-R1_met.fits;9.65887;26506.3;37.075;0.170667
20170921091856663_CIIRC-R1_snap.fits;10.4145;26504.9;7.27797;0
20170921091959980_CIIRC-R1_met.fits;8.82335;26468.3;23.2561;0.170667
20170921092036162_CIIRC-R1_met.fits;9.26859;26503.4;21.6804;0.341333
20170921092042476_CIIRC-R1_met.fits;10.2306;26506.3;23.7319;0.170667
20170921092051180_CIIRC-R1_met.fits;8.6614;26497.6;26.2665;0.170667
20170921091956738_CIIRC-R1_snap.fits;8.63468;26535.6;8.30845;0
20170921092128044_CIIRC-R1_met.fits;9.50875;26494.6;21.6146;2.38933
20170921092136578_CIIRC-R1_met.fits;7.9715;26504.9;33.2772;0.170667
20170921092139820_CIIRC-R1_met.fits;6.78262;26485.8;15.2087;0.170667
20170921092056812_CIIRC-R1_snap.fits;9.75367;26523.9;7.14366;0
20170921092239042_CIIRC-R1_met.fits;8.629;26497.6;32.6148;0.341333
20170921092249794_CIIRC-R1_met.fits;8.20323;26494.6;30.5169;0.512
20170921092156887_CIIRC-R1_snap.fits;8.36415;26502;7.18284;0
20170921092301740_CIIRC-R1_met.fits;10.1635;26504.9;79.077;0.341333
20170921092353111_CIIRC-R1_met.fits;9.11216;26487.3;31.6198;0.341333
20170921092256962_CIIRC-R1_snap.fits;8.32518;26465.3;8.44851;0
20170921092420247_CIIRC-R1_met.fits;7.76815;26494.6;30.1566;0.341333
20170921092450455_CIIRC-R1_met.fits;9.81564;26504.9;34.1337;0.170667
20170921092357036_CIIRC-R1_snap.fits;9.45637;26515.1;8.34393;0
20170921092504450_CIIRC-R1_met.fits;9.67564;26500.5;22.7663;0.170667
20170921092551383_CIIRC-R1_met.fits;8.219;26516.6;27.3822;0.341333
20170921092457111_CIIRC-R1_snap.fits;7.76908;26500.5;8.92979;0
20170921092555479_CIIRC-R1_met.fits;7.76908;26494.6;15.9117;0.170667
20170921092644802_CIIRC-R1_met.fits;8.5867;26494.6;39.7897;0.341333
20170921092557186_CIIRC-R1_snap.fits;8.97061;26478.5;8.51363;0
20170921092658626_CIIRC-R1_met.fits;8.86917;26507.8;18.8145;0.170667
20170921092712620_CIIRC-R1_met.fits;8.00499;26478.5;29.4138;0.853333
20170921092738050_CIIRC-R1_met.fits;7.68728;26493.2;16.3786;0.170667
20170921092657260_CIIRC-R1_snap.fits;8.07438;26528.3;7.72284;0
20170921092757335_CIIRC-R1_snap.fits;8.36406;26488.8;8.55841;0
20170921092917207_CIIRC-R1_met.fits;11.139;26496.1;40.746;0.170667
20170921092931372_CIIRC-R1_met.fits;8.39392;26526.9;35.6142;1.36533
20170921092940759_CIIRC-R1_met.fits;7.91246;26499;21.7126;0.341333
20170921092944684_CIIRC-R1_met.fits;8.95765;26497.6;30.482;0.853333
20170921092857410_CIIRC-R1_snap.fits;9.60066;26540;7.43378;0
20170921093027692_CIIRC-R1_met.fits;9.4535;26509.3;18.9524;0.170667
20170921093044588_CIIRC-R1_met.fits;8.88467;26494.6;125.62;0.341333
20170921092957484_CIIRC-R1_snap.fits;8.27437;26485.8;5.91171;0
20170921093111383_CIIRC-R1_met.fits;8.2265;26485.8;42.8682;0.170667
20170921093137836_CIIRC-R1_met.fits;7.07147;26507.8;15.1742;0.341333
20170921093057559_CIIRC-R1_snap.fits;10.2331;26475.6;7.11129;0
20170921093221015_CIIRC-R1_met.fits;9.52836;26503.4;32.759;0.170667
20170921093238082_CIIRC-R1_met.fits;28.8703;26493.2;132.716;0.682667
20170921093157634_CIIRC-R1_snap.fits;8.44914;26471.2;6.53144;0
20170921093306242_CIIRC-R1_met.fits;7.41597;26499;15.0873;0.170667
20170921093314604_CIIRC-R1_met.fits;9.55041;26488.8;19.1608;0.170667
20170921093346178_CIIRC-R1_met.fits;8.92943;26496.1;67.8229;0.341333
20170921093257708_CIIRC-R1_snap.fits;10.3839;26460.9;7.67575;0
20170921093357783_CIIRC-R1_snap.fits;9.20845;26450.7;7.75607;0
20170921093503660_CIIRC-R1_met.fits;9.0896;26496.1;35.4836;0.341333
20170921093457858_CIIRC-R1_snap.fits;8.74872;26500.5;6.99361;0
20170921093624215_CIIRC-R1_met.fits;9.46728;26496.1;29.6523;0.341333
20170921093557932_CIIRC-R1_snap.fits;9.7054;26513.7;7.70377;0
20170921093700908_CIIRC-R1_met.fits;8.74774;26502;22.8801;0.853333
20170921093713538_CIIRC-R1_met.fits;9.18654;26481.4;20.8637;0.170667
20170921093717634_CIIRC-R1_met.fits;9.45557;26504.9;24.2502;0.170667
20170921093746306_CIIRC-R1_met.fits;9.70903;26493.2;56.4663;0.170667
20170921093658007_CIIRC-R1_snap.fits;9.15175;26484.4;7.92795;0
20170921093810540_CIIRC-R1_met.fits;9.09508;26494.6;35.2261;0.170667
20170921093852012_CIIRC-R1_met.fits;8.32545;26497.6;101.905;0.512
20170921093758082_CIIRC-R1_snap.fits;9.47515;26488.8;7.46191;0
20170921093922903_CIIRC-R1_met.fits;9.20338;26490.2;26.5908;0.170667
20170921093954306_CIIRC-R1_met.fits;10.5524;26493.2;30.435;0.341333
20170921093858156_CIIRC-R1_snap.fits;11.1511;26463.9;8.39781;0
20170921094048236_CIIRC-R1_met.fits;13.7313;26491.7;41.8965;0.512
20170921093958231_CIIRC-R1_snap.fits;15.375;26528.3;11.869;0
20170921094117591_CIIRC-R1_met.fits;18.1696;26500.5;48.7771;0.341333
20170921094058306_CIIRC-R1_snap.fits;17.3085;26516.6;15.266;0
20170921094158380_CIIRC-R1_snap.fits;19.503;26532.7;19.5788;0
20170921094308695_CIIRC-R1_met.fits;18.2382;26507.8;36.5621;0.170667
20170921094258455_CIIRC-R1_snap.fits;20.283;26456.5;27.5165;0
20170921094358530_CIIRC-R1_snap.fits;26.6657;26458;24.0382;0
20170921094531202_CIIRC-R1_met.fits;25.4128;26496.1;71.4614;0.341333
20170921094458604_CIIRC-R1_snap.fits;24.0863;26499;19.914;0
20170921094600727_CIIRC-R1_met.fits;27.6194;26497.6;71.3288;0.170667
20170921094624279_CIIRC-R1_met.fits;27.0341;26499;59.1943;0.170667
20170921094558679_CIIRC-R1_snap.fits;32.4266;26531.2;21.5447;0
20170921094658754_CIIRC-R1_snap.fits;25.6064;26452.1;23.5475;0
20170921094837740_CIIRC-R1_met.fits;24.595;26485.8;62.0948;0.170667
20170921094758828_CIIRC-R1_snap.fits;24.1218;26516.6;26.2915;0
20170921094930135_CIIRC-R1_met.fits;26.8294;26496.1;64.4947;0.512
20170921094858903_CIIRC-R1_snap.fits;27.7865;26534.2;16.4473;0
20170921094958978_CIIRC-R1_snap.fits;23.8766;26478.5;16.1644;0
20170921095135063_CIIRC-R1_met.fits;26.1792;26485.8;75.9193;0.170667
20170921095144450_CIIRC-R1_met.fits;23.2254;26500.5;61.4243;0.170667
20170921095059052_CIIRC-R1_snap.fits;21.0737;26468.3;17.2337;0
20170921095159127_CIIRC-R1_snap.fits;18.6973;26481.4;19.2777;0
20170921095302956_CIIRC-R1_met.fits;17.6962;26499;37.8697;0.170667
20170921095305004_CIIRC-R1_met.fits;19.9783;26490.2;80.8961;0.341333
20170921095259202_CIIRC-R1_snap.fits;23.1561;26504.9;18.6317;0
20170921095359276_CIIRC-R1_snap.fits;25.8061;26493.2;20.11;0
20170921095459351_CIIRC-R1_snap.fits;23.7276;26522.5;21.2988;0
20170921095559426_CIIRC-R1_snap.fits;21.0324;26450.7;24.7367;0
20170921095659500_CIIRC-R1_snap.fits;28.0078;26465.3;22.2373;0
20170921095759575_CIIRC-R1_snap.fits;28.256;26547.4;24.3853;0
20170921095859650_CIIRC-R1_snap.fits;30.1434;26459.5;21.5214;0
20170921095959724_CIIRC-R1_snap.fits;26.0578;26543;23.9012;0
