# file name; noise; peak f.; mag.; duration
20170921140031468_CIIRC-R1_met.fits;8.3145;26497.6;22.838;0.512
20170921140039660_CIIRC-R1_met.fits;10.0604;26490.2;31.1104;0.512
20170921140042903_CIIRC-R1_met.fits;7.94969;26502;19.4162;0.170667
20170921140054850_CIIRC-R1_met.fits;8.72698;26513.7;18.0016;0.170667
20170921140017644_CIIRC-R1_snap.fits;7.72226;26499;8.24433;0
20170921140117719_CIIRC-R1_snap.fits;8.27075;26525.4;6.85965;0
20170921140229740_CIIRC-R1_met.fits;8.51306;26516.6;27.2738;0.170667
20170921140313602_CIIRC-R1_met.fits;8.54582;26494.6;35.476;0.341333
20170921140217794_CIIRC-R1_snap.fits;8.80248;26485.8;7.03928;0
20170921140411458_CIIRC-R1_met.fits;9.15746;26519.5;31.1143;1.87733
20170921140317868_CIIRC-R1_snap.fits;7.10831;26499;8.46834;0
20170921140417943_CIIRC-R1_snap.fits;8.82957;26523.9;9.21447;0
20170921140548908_CIIRC-R1_met.fits;8.25839;26510.7;25.3387;0.341333
20170921140614338_CIIRC-R1_met.fits;9.21744;26496.1;23.2866;0.341333
20170921140518018_CIIRC-R1_snap.fits;8.4827;26497.6;8.75122;0
20170921140714071_CIIRC-R1_met.fits;8.50292;26509.3;42.2416;0.341333
20170921140618092_CIIRC-R1_snap.fits;8.35823;26525.4;8.25624;0
20170921140722775_CIIRC-R1_met.fits;8.14714;26500.5;22.2417;0.341333
20170921140751447_CIIRC-R1_met.fits;8.0204;26510.7;79.0072;0.512
20170921140718167_CIIRC-R1_snap.fits;8.79543;26493.2;8.26087;0
20170921140818242_CIIRC-R1_snap.fits;9.07234;26502;8.36288;0
20170921140915244_CIIRC-R1_met.fits;8.81467;26509.3;29.0524;0.170667
20170921140928556_CIIRC-R1_met.fits;7.6918;26490.2;35.4865;0.512
20170921140959276_CIIRC-R1_met.fits;8.78298;26506.3;28.5217;0.341333
20170921141008663_CIIRC-R1_met.fits;8.66707;26507.8;20.6558;0.170667
20170921140918316_CIIRC-R1_snap.fits;9.31925;26512.2;7.80404;0
20170921141019927_CIIRC-R1_met.fits;7.71218;26506.3;15.8575;0.341333
20170921141018391_CIIRC-R1_snap.fits;8.13714;26534.2;9.49728;0
20170921141159255_CIIRC-R1_met.fits;8.79689;26512.2;38.7596;0.341333
20170921141118466_CIIRC-R1_snap.fits;7.61896;26474.1;9.51234;0
20170921141218540_CIIRC-R1_met.fits;8.23722;26488.8;63.8209;0.341333
20170921141218540_CIIRC-R1_snap.fits;10.5964;26503.4;6.98726;0
20170921141331927_CIIRC-R1_met.fits;8.85452;26502;30.6573;0.170667
20170921141318615_CIIRC-R1_snap.fits;9.08616;26502;11.458;0
20170921141422274_CIIRC-R1_met.fits;10.3265;26503.4;170.452;0.512
20170921141427564_CIIRC-R1_met.fits;8.70136;26528.3;38.8028;0.341333
20170921141450946_CIIRC-R1_met.fits;8.24203;26500.5;20.4818;0.170667
20170921141501015_CIIRC-R1_met.fits;8.92372;26480;21.1379;0.170667
20170921141418690_CIIRC-R1_snap.fits;8.82859;26497.6;7.94134;0
20170921141549314_CIIRC-R1_met.fits;8.63908;26485.8;72.1627;0.341333
20170921141518764_CIIRC-R1_snap.fits;8.69409;26521;9.67976;0
20170921141647852_CIIRC-R1_met.fits;9.80469;26485.8;28.0549;0.341333
20170921141618839_CIIRC-R1_snap.fits;8.83884;26504.9;7.17908;0
20170921141718914_CIIRC-R1_snap.fits;8.70135;26526.9;52.5057;0
20170921141817282_CIIRC-R1_met.fits;8.70135;26526.9;109.235;0.341333
20170921141829399_CIIRC-R1_met.fits;9.39459;26500.5;78.9458;0.341333
20170921141843564_CIIRC-R1_met.fits;9.18446;26515.1;24.5291;0.341333
20170921141847490_CIIRC-R1_met.fits;8.63946;26523.9;27.9132;0.170667
20170921141857559_CIIRC-R1_met.fits;8.47782;26513.7;18.6723;0.170667
20170921141905751_CIIRC-R1_met.fits;8.61943;26510.7;41.0355;0.170667
20170921141908311_CIIRC-R1_met.fits;6.65246;26515.1;49.4941;0.341333
20170921141818988_CIIRC-R1_snap.fits;8.90533;26482.9;5.56615;0
20170921141919063_CIIRC-R1_snap.fits;8.77656;26496.1;13.8079;0
20170921142017772_CIIRC-R1_met.fits;7.83851;26496.1;22.4845;0.170667
20170921142033986_CIIRC-R1_met.fits;9.0004;26521;18.9368;0.341333
20170921142019138_CIIRC-R1_snap.fits;8.5084;26500.5;8.53665;0
20170921142122967_CIIRC-R1_met.fits;9.64434;26509.3;46.8412;1.36533
20170921142146860_CIIRC-R1_met.fits;10.4376;26491.7;21.5329;0.170667
20170921142205975_CIIRC-R1_met.fits;8.19291;26490.2;21.7544;0.512
20170921142119212_CIIRC-R1_snap.fits;8.13937;26547.4;6.16498;0
20170921142219287_CIIRC-R1_snap.fits;8.24515;26532.7;6.53326;0
20170921142319362_CIIRC-R1_snap.fits;8.26748;26519.5;5.99136;0
20170921142419607_CIIRC-R1_met.fits;7.50005;26491.7;35.7315;1.19467
20170921142429676_CIIRC-R1_met.fits;7.32295;26528.3;16.6839;0.682667
20170921142437186_CIIRC-R1_met.fits;7.77251;26510.7;18.8273;0.170667
20170921142419436_CIIRC-R1_snap.fits;7.76905;26468.3;6.76191;0
20170921142533335_CIIRC-R1_met.fits;8.16833;26474.1;17.768;0.170667
20170921142551596_CIIRC-R1_met.fits;9.5768;26504.9;19.4985;0.170667
20170921142519511_CIIRC-R1_snap.fits;7.98853;26541.5;6.52756;0
20170921142619586_CIIRC-R1_snap.fits;8.08176;26504.9;5.79002;0
20170921142742188_CIIRC-R1_met.fits;9.06699;26506.3;75.8317;0.341333
20170921142747138_CIIRC-R1_met.fits;8.62937;26503.4;21.1338;0.682667
20170921142719660_CIIRC-R1_snap.fits;8.84132;26488.8;7.04878;0
20170921142819735_CIIRC-R1_snap.fits;9.19665;26532.7;7.30944;0
20170921142926124_CIIRC-R1_met.fits;7.51133;26494.6;22.1499;0.512
20170921142956332_CIIRC-R1_met.fits;8.79326;26500.5;26.7565;0.341333
20170921142919810_CIIRC-R1_snap.fits;9.13075;26466.8;8.69432;0
20170921143018519_CIIRC-R1_met.fits;9.57882;26516.6;34.0009;0.341333
20170921143054700_CIIRC-R1_met.fits;9.94966;26507.8;31.666;0.170667
20170921143019884_CIIRC-R1_snap.fits;8.65599;26507.8;6.49481;0
20170921143147948_CIIRC-R1_met.fits;6.23924;26507.8;21.0405;0.170667
20170921143119959_CIIRC-R1_snap.fits;8.00448;26481.4;6.11098;0
20170921143303724_CIIRC-R1_met.fits;7.31013;26503.4;19.0257;0.341333
20170921143308332_CIIRC-R1_met.fits;7.34687;26513.7;57.4484;0.341333
20170921143313111_CIIRC-R1_met.fits;8.43485;26499;29.7878;0.682667
20170921143220034_CIIRC-R1_snap.fits;9.49109;26545.9;6.58463;0
20170921143333079_CIIRC-R1_met.fits;8.43908;26503.4;58.304;0.170667
20170921143346903_CIIRC-R1_met.fits;8.20651;26487.3;46.5264;0.341333
20170921143400727_CIIRC-R1_met.fits;8.3124;26512.2;32.0777;1.536
20170921143320108_CIIRC-R1_snap.fits;7.57227;26477.1;7.53765;0
20170921143422914_CIIRC-R1_met.fits;8.98834;26510.7;68.1712;0.341333
20170921143420183_CIIRC-R1_snap.fits;7.1146;26468.3;6.51776;0
20170921143521282_CIIRC-R1_met.fits;8.88242;26507.8;27.8662;0.170667
20170921143528791_CIIRC-R1_met.fits;7.55107;26515.1;35.7743;0.170667
20170921143541250_CIIRC-R1_met.fits;7.18513;26509.3;33.4618;0.341333
20170921143546882_CIIRC-R1_met.fits;7.41979;26513.7;75.4899;0.341333
20170921143600535_CIIRC-R1_met.fits;7.74917;26500.5;16.0154;0.170667
20170921143520258_CIIRC-R1_snap.fits;8.16823;26497.6;5.44093;0
20170921143620332_CIIRC-R1_snap.fits;7.71405;26456.5;7.75843;0
20170921143719724_CIIRC-R1_met.fits;7.72598;26487.3;90.4668;0.341333
20170921143720407_CIIRC-R1_snap.fits;8.12783;26532.7;7.19772;0
20170921143826284_CIIRC-R1_met.fits;6.78013;26516.6;14.5746;0.170667
20170921143840108_CIIRC-R1_met.fits;8.69294;26515.1;110.495;0.853333
20170921143843692_CIIRC-R1_met.fits;7.39943;26496.1;17.9368;0.170667
20170921143820482_CIIRC-R1_snap.fits;8.49988;26462.4;6.96999;0
20170921143931138_CIIRC-R1_met.fits;9.42426;26521;20.5978;1.70667
20170921143940695_CIIRC-R1_met.fits;9.1468;26502;32.8182;0.170667
20170921143944279_CIIRC-R1_met.fits;8.9705;26521;18.6114;0.341333
20170921143956055_CIIRC-R1_met.fits;8.95659;26525.4;19.0069;0.170667
20170921143920556_CIIRC-R1_snap.fits;7.85937;26519.5;8.04134;0
20170921144017218_CIIRC-R1_met.fits;7.62409;26497.6;15.5387;0.512
20170921144035138_CIIRC-R1_met.fits;8.78215;26518.1;29.2173;0.170667
20170921144044012_CIIRC-R1_met.fits;7.56174;26491.7;17.8474;0.170667
20170921144020631_CIIRC-R1_snap.fits;8.90137;26480;8.55838;0
20170921144123436_CIIRC-R1_met.fits;8.86735;26478.5;35.9473;0.170667
20170921144148695_CIIRC-R1_met.fits;9.50012;26523.9;57.8964;0.341333
20170921144120706_CIIRC-R1_snap.fits;8.51483;26500.5;7.10032;0
20170921144257986_CIIRC-R1_met.fits;7.75983;26503.4;18.2467;0.170667
20170921144300887_CIIRC-R1_met.fits;8.37742;26510.7;42.8124;0.170667
20170921144304812_CIIRC-R1_met.fits;7.56391;26515.1;21.9681;0.170667
20170921144220780_CIIRC-R1_snap.fits;8.90631;26469.7;7.64;0
20170921144338263_CIIRC-R1_met.fits;8.61798;26525.4;32.7552;0.170667
20170921144320855_CIIRC-R1_snap.fits;7.11938;26469.7;7.47151;0
20170921144457452_CIIRC-R1_met.fits;7.40658;26516.6;15.9661;0.341333
20170921144420930_CIIRC-R1_snap.fits;7.47887;26535.6;5.9082;0
20170921144526978_CIIRC-R1_met.fits;7.61801;26540;19.3959;0.341333
20170921144534999_CIIRC-R1_met.fits;8.91242;26509.3;49.0059;0.512
20170921144540290_CIIRC-R1_met.fits;7.6877;26516.6;19.1322;0.170667
20170921144600428_CIIRC-R1_met.fits;8.74074;26513.7;23.691;0.170667
20170921144615447_CIIRC-R1_met.fits;8.85952;26499;40.1411;0.170667
20170921144521004_CIIRC-R1_snap.fits;8.42116;26456.5;7.96128;0
20170921144632684_CIIRC-R1_met.fits;9.18483;26510.7;18.8073;0.170667
20170921144658626_CIIRC-R1_met.fits;7.99881;26519.5;17.3956;0.170667
20170921144621079_CIIRC-R1_snap.fits;8.8662;26513.7;7.89721;0
20170921144741463_CIIRC-R1_met.fits;7.98727;26513.7;19.6396;0.170667
20170921144816450_CIIRC-R1_met.fits;8.37236;26515.1;21.2842;1.024
20170921144721154_CIIRC-R1_snap.fits;10.3188;26519.5;9.8775;0
20170921144821228_CIIRC-R1_snap.fits;7.82007;26543;8.32398;0
20170921144934444_CIIRC-R1_met.fits;6.99947;26516.6;17.6822;0.341333
20170921144945196_CIIRC-R1_met.fits;7.28095;26513.7;23.7915;0.341333
20170921144921303_CIIRC-R1_snap.fits;7.56805;26478.5;5.32664;0
20170921145110359_CIIRC-R1_met.fits;9.0134;26526.9;31.8523;0.170667
20170921145021378_CIIRC-R1_snap.fits;9.72975;26525.4;8.31491;0
20170921145122135_CIIRC-R1_met.fits;7.08845;26484.4;36.9202;1.87733
20170921145157463_CIIRC-R1_met.fits;8.2066;26518.1;16.5023;0.170667
20170921145121452_CIIRC-R1_snap.fits;9.23836;26493.2;8.94978;0
20170921145225111_CIIRC-R1_met.fits;8.25787;26504.9;41.5827;0.512
20170921145234839_CIIRC-R1_met.fits;8.48452;26494.6;41.362;0.341333
20170921145237228_CIIRC-R1_met.fits;7.89875;26507.8;20.9551;0.170667
20170921145249175_CIIRC-R1_met.fits;9.40343;26507.8;21.7065;0.341333
20170921145221527_CIIRC-R1_snap.fits;8.39326;26458;6.41165;0
20170921145324162_CIIRC-R1_met.fits;8.58877;26525.4;18.9592;0.341333
20170921145341399_CIIRC-R1_met.fits;7.2507;26472.7;30.3686;0.170667
20170921145350444_CIIRC-R1_met.fits;7.58678;26499;17.1032;1.536
20170921145321602_CIIRC-R1_snap.fits;8.56552;26540;7.54202;0
20170921145421676_CIIRC-R1_snap.fits;7.69208;26491.7;5.68747;0
20170921145527212_CIIRC-R1_met.fits;7.88191;26515.1;17.5066;0.341333
20170921145521751_CIIRC-R1_snap.fits;9.30904;26469.7;9.20333;0
20170921145621826_CIIRC-R1_snap.fits;12.8315;26499;13.2655;0
20170921145807639_CIIRC-R1_met.fits;8.43893;26500.5;20.1172;0.170667
20170921145812247_CIIRC-R1_met.fits;7.55773;26504.9;16.4908;0.341333
20170921145816514_CIIRC-R1_met.fits;7.56916;26502;17.9586;0.341333
20170921145721900_CIIRC-R1_snap.fits;7.7139;26490.2;6.46833;0
20170921145836994_CIIRC-R1_met.fits;7.79361;26513.7;65.9369;0.341333
20170921145904471_CIIRC-R1_met.fits;7.82869;26512.2;103.569;2.048
20170921145917954_CIIRC-R1_met.fits;9.45878;26513.7;43.3877;0.341333
20170921145821975_CIIRC-R1_snap.fits;7.5152;26526.9;6.24949;0
20170921145934508_CIIRC-R1_met.fits;8.44606;26518.1;30.3196;0.170667
20170921145922050_CIIRC-R1_snap.fits;7.85239;26519.5;6.95914;0
