# file name; noise; peak f.; mag.; duration
20170921200044524_CIIRC-R1_snap.fits;10.0064;26499;7.923;0
20170921200144599_CIIRC-R1_snap.fits;9.86443;26513.7;8.8521;0
20170921200242114_CIIRC-R1_met.fits;10.1106;26484.4;31.9582;0.341333
20170921200244674_CIIRC-R1_snap.fits;9.41924;26504.9;7.48399;0
20170921200344748_CIIRC-R1_snap.fits;9.01415;26535.6;6.17523;0
20170921200444823_CIIRC-R1_snap.fits;10.2284;26459.5;7.91033;0
20170921200544898_CIIRC-R1_snap.fits;11.1376;26510.7;6.04773;0
20170921200644972_CIIRC-R1_snap.fits;9.46575;26543;8.82043;0
20170921200745047_CIIRC-R1_snap.fits;10.3534;26494.6;8.74501;0
20170921200845122_CIIRC-R1_snap.fits;9.77764;26537.1;9.88491;0
20170921200945196_CIIRC-R1_snap.fits;9.70226;26509.3;10.5054;0
20170921201045271_CIIRC-R1_snap.fits;9.50123;26468.3;9.18029;0
20170921201145346_CIIRC-R1_snap.fits;9.72289;26460.9;8.75396;0
20170921201301804_CIIRC-R1_met.fits;11.3915;26493.2;34.3446;0.341333
20170921201245420_CIIRC-R1_snap.fits;10.8021;26450.7;8.33852;0
20170921201345495_CIIRC-R1_snap.fits;10.6974;26466.8;10.6047;0
20170921201445570_CIIRC-R1_snap.fits;10.8657;26490.2;9.37939;0
20170921201545644_CIIRC-R1_snap.fits;10.0113;26504.9;8.2227;0
20170921201645719_CIIRC-R1_snap.fits;9.82966;26453.6;9.48935;0
20170921201745794_CIIRC-R1_snap.fits;10.0227;26472.7;7.55165;0
20170921201845868_CIIRC-R1_snap.fits;10.3925;26526.9;8.54043;0
20170921201945943_CIIRC-R1_snap.fits;8.6175;26512.2;7.86595;0
20170921202046018_CIIRC-R1_snap.fits;10.0182;26503.4;8.11078;0
20170921202146092_CIIRC-R1_snap.fits;10.0218;26528.3;8.95685;0
20170921202246167_CIIRC-R1_snap.fits;10.7252;26465.3;9.66721;0
20170921202346242_CIIRC-R1_snap.fits;11.5708;26481.4;9.04209;0
20170921202446316_CIIRC-R1_snap.fits;10.0573;26468.3;10.2266;0
20170921202546391_CIIRC-R1_snap.fits;10.6927;26513.7;8.07096;0
20170921202646466_CIIRC-R1_snap.fits;8.65975;26500.5;9.23981;0
20170921202746540_CIIRC-R1_snap.fits;9.1347;26460.9;9.81278;0
20170921202846103_CIIRC-R1_met.fits;9.73041;26499;32.7429;0.170667
20170921202846615_CIIRC-R1_snap.fits;10.9985;26522.5;9.37433;0
20170921202946690_CIIRC-R1_snap.fits;8.72147;26493.2;7.83424;0
20170921203046764_CIIRC-R1_snap.fits;9.61914;26496.1;7.56205;0
20170921203146839_CIIRC-R1_snap.fits;11.0282;26529.8;9.72012;0
20170921203246914_CIIRC-R1_snap.fits;10.4547;26503.4;11.6197;0
20170921203346988_CIIRC-R1_snap.fits;9.34582;26497.6;8.11749;0
20170921203447063_CIIRC-R1_snap.fits;8.82822;26503.4;8.70903;0
20170921203547138_CIIRC-R1_snap.fits;10.2447;26525.4;6.64437;0
20170921203647212_CIIRC-R1_snap.fits;10.0821;26449.2;7.08708;0
20170921203747287_CIIRC-R1_snap.fits;9.35159;26516.6;9.62436;0
20170921203905964_CIIRC-R1_met.fits;11.2329;26474.1;22.5606;0.170667
20170921203847362_CIIRC-R1_snap.fits;11.2622;26453.6;8.12968;0
20170921203947436_CIIRC-R1_snap.fits;10.5931;26540;8.61647;0
20170921204124034_CIIRC-R1_met.fits;11.4415;26491.7;23.5447;0.170667
20170921204047511_CIIRC-R1_snap.fits;11.9778;26500.5;8.16387;0
20170921204147586_CIIRC-R1_snap.fits;10.6347;26488.8;9.33002;0
20170921204247660_CIIRC-R1_snap.fits;9.09142;26513.7;10.3268;0
20170921204347735_CIIRC-R1_snap.fits;11.261;26490.2;10.2349;0
20170921204447810_CIIRC-R1_snap.fits;9.06547;26465.3;9.88549;0
20170921204547884_CIIRC-R1_snap.fits;9.72908;26510.7;8.90629;0
20170921204647959_CIIRC-R1_snap.fits;11.1603;26490.2;7.63498;0
20170921204745986_CIIRC-R1_met.fits;11.2437;26515.1;69.5872;0.170667
20170921204748034_CIIRC-R1_snap.fits;10.7399;26460.9;11.2311;0
20170921204848108_CIIRC-R1_snap.fits;9.81529;26504.9;8.51876;0
20170921204948183_CIIRC-R1_snap.fits;9.91977;26525.4;8.51086;0
20170921205048258_CIIRC-R1_snap.fits;11.702;26502;10.9262;0
20170921205225879_CIIRC-R1_met.fits;10.9901;26503.4;25.2486;0.170667
20170921205148332_CIIRC-R1_snap.fits;10.7702;26515.1;7.81772;0
20170921205248407_CIIRC-R1_snap.fits;9.72784;26474.1;8.12911;0
20170921205348482_CIIRC-R1_snap.fits;11.0575;26525.4;9.15378;0
20170921205537367_CIIRC-R1_met.fits;10.3111;26482.9;25.6982;0.682667
20170921205448556_CIIRC-R1_snap.fits;9.34467;26471.2;6.92342;0
20170921205548631_CIIRC-R1_snap.fits;8.83341;26462.4;10.1324;0
20170921205648706_CIIRC-R1_snap.fits;10.5658;26480;8.68541;0
20170921205810284_CIIRC-R1_met.fits;11.0307;26503.4;29.2231;0.170667
20170921205748780_CIIRC-R1_snap.fits;11.5299;26475.6;8.07827;0
20170921205848855_CIIRC-R1_snap.fits;11.2859;26491.7;8.25592;0
20170921205948930_CIIRC-R1_snap.fits;8.63938;26529.8;11.9683;0
