# file name; noise; peak f.; mag.; duration
20170921130031596_CIIRC-R1_met.fits;8.93201;26485.8;28.2629;0.170667
20170921130035010_CIIRC-R1_met.fits;9.34908;26503.4;58.6738;4.43733
20170921130050028_CIIRC-R1_met.fits;8.96271;26509.3;19.2453;0.170667
20170921130013164_CIIRC-R1_snap.fits;8.93836;26497.6;7.7105;0
20170921130122967_CIIRC-R1_met.fits;8.59436;26510.7;35.798;0.341333
20170921130134231_CIIRC-R1_met.fits;8.02893;26507.8;22.8867;0.170667
20170921130155564_CIIRC-R1_met.fits;9.15381;26452.1;18.6083;0.170667
20170921130113239_CIIRC-R1_snap.fits;7.95431;26472.7;6.556;0
20170921130213826_CIIRC-R1_met.fits;6.78794;26490.2;26.2243;0.512
20170921130218775_CIIRC-R1_met.fits;8.97684;26460.9;55.1667;2.048
20170921130250178_CIIRC-R1_met.fits;9.33267;26503.4;59.994;0.341333
20170921130259906_CIIRC-R1_met.fits;8.4629;26519.5;20.4147;0.341333
20170921130308951_CIIRC-R1_met.fits;7.53481;26500.5;185.46;0.512
20170921130213314_CIIRC-R1_snap.fits;9.74582;26545.9;7.81435;0
20170921130353836_CIIRC-R1_met.fits;7.86995;26513.7;17.095;0.170667
20170921130313388_CIIRC-R1_snap.fits;8.43954;26475.6;8.04107;0
20170921130420290_CIIRC-R1_met.fits;6.87836;26477.1;53.9755;0.341333
20170921130432236_CIIRC-R1_met.fits;8.23196;26531.2;44.2726;0.341333
20170921130413463_CIIRC-R1_snap.fits;7.84434;26477.1;9.55976;0
20170921130542722_CIIRC-R1_met.fits;8.1886;26521;18.6519;0.341333
20170921130546306_CIIRC-R1_met.fits;8.02036;26509.3;23.7055;0.170667
20170921130552450_CIIRC-R1_met.fits;9.12655;26503.4;31.0585;0.682667
20170921130557570_CIIRC-R1_met.fits;7.01186;26499;24.4144;0.341333
20170921130513538_CIIRC-R1_snap.fits;8.34504;26471.2;7.81432;0
20170921130613612_CIIRC-R1_snap.fits;7.54766;26449.2;7.07639;0
20170921130732460_CIIRC-R1_met.fits;7.47013;26510.7;36.4807;0.341333
20170921130745260_CIIRC-R1_met.fits;9.07242;26497.6;60.0918;0.341333
20170921130751063_CIIRC-R1_met.fits;8.07965;26526.9;142.655;0.341333
20170921130713687_CIIRC-R1_snap.fits;8.30552;26537.1;7.54334;0
20170921130835266_CIIRC-R1_met.fits;6.16285;26506.3;25.7498;0.341333
20170921130813762_CIIRC-R1_snap.fits;9.92611;26518.1;7.0159;0
20170921130919127_CIIRC-R1_met.fits;8.76872;26537.1;19.4002;0.170667
20170921130913836_CIIRC-R1_snap.fits;6.91406;26522.5;6.13495;0
20170921131011692_CIIRC-R1_met.fits;6.98521;26521;14.9653;0.682667
20170921131042071_CIIRC-R1_met.fits;8.48974;26510.7;17.0855;0.170667
20170921131104087_CIIRC-R1_met.fits;8.83796;26506.3;20.769;0.512
20170921131013911_CIIRC-R1_snap.fits;8.61846;26522.5;8.52261;0
20170921131127127_CIIRC-R1_met.fits;7.92208;26499;16.5873;0.170667
20170921131113986_CIIRC-R1_snap.fits;7.0599;26513.7;6.03009;0
20170921131214060_CIIRC-R1_snap.fits;8.00152;26490.2;7.19893;0
20170921131327447_CIIRC-R1_met.fits;8.7966;26521;18.4818;0.170667
20170921131358167_CIIRC-R1_met.fits;8.58064;26504.9;104.145;0.341333
20170921131314135_CIIRC-R1_snap.fits;8.28274;26478.5;8.96411;0
20170921131459095_CIIRC-R1_met.fits;7.95774;26534.2;17.7338;1.36533
20170921131503874_CIIRC-R1_met.fits;7.2841;26532.7;15.1554;0.682667
20170921131506946_CIIRC-R1_met.fits;8.95236;26529.8;19.9364;0.682667
20170921131509506_CIIRC-R1_met.fits;5.97817;26529.8;13.0197;0.853333
20170921131414210_CIIRC-R1_snap.fits;8.54994;26466.8;11.4756;0
20170921131529474_CIIRC-R1_met.fits;7.41952;26509.3;14.9512;0.341333
20170921131552002_CIIRC-R1_met.fits;7.19874;26504.9;15.2707;0.341333
20170921131604119_CIIRC-R1_met.fits;8.59963;26504.9;19.3007;0.170667
20170921131514284_CIIRC-R1_snap.fits;9.86808;26474.1;7.56356;0
20170921131615724_CIIRC-R1_met.fits;9.28794;26496.1;23.2907;0.170667
20170921131633986_CIIRC-R1_met.fits;7.59089;26510.7;18.7271;0.170667
20170921131639106_CIIRC-R1_met.fits;8.2584;26509.3;59.238;0.512
20170921131614359_CIIRC-R1_snap.fits;9.11177;26466.8;7.15744;0
20170921131726892_CIIRC-R1_met.fits;9.99422;26521;22.49;0.170667
20170921131808706_CIIRC-R1_met.fits;8.19344;26499;29.8229;1.36533
20170921131714434_CIIRC-R1_snap.fits;8.50302;26518.1;7.04681;0
20170921131814850_CIIRC-R1_met.fits;7.69167;26510.7;20.228;1.536
20170921131814508_CIIRC-R1_snap.fits;9.55232;26487.3;6.69009;0
20170921131937282_CIIRC-R1_met.fits;9.4575;26522.5;19.951;0.170667
20170921131914583_CIIRC-R1_snap.fits;8.37755;26497.6;7.11162;0
20170921132033260_CIIRC-R1_met.fits;7.70903;26493.2;26.5536;0.682667
20170921132014658_CIIRC-R1_snap.fits;8.13141;26541.5;5.75083;0
20170921132139308_CIIRC-R1_met.fits;8.23288;26468.3;18.6446;0.170667
20170921132152791_CIIRC-R1_met.fits;8.57864;26523.9;21.7268;0.341333
20170921132114732_CIIRC-R1_snap.fits;9.76396;26537.1;6.13245;0
20170921132234604_CIIRC-R1_met.fits;8.38451;26512.2;46.638;0.341333
20170921132242114_CIIRC-R1_met.fits;9.16251;26507.8;54.2079;0.682667
20170921132245186_CIIRC-R1_met.fits;8.84239;26507.8;24.6231;0.170667
20170921132248770_CIIRC-R1_met.fits;7.48971;26502;17.1537;0.170667
20170921132214807_CIIRC-R1_snap.fits;7.64511;26500.5;6.78311;0
20170921132313687_CIIRC-R1_met.fits;8.56633;26518.1;66.5783;1.19467
20170921132351916_CIIRC-R1_met.fits;11.7882;26543;62.4844;1.70667
20170921132314882_CIIRC-R1_snap.fits;8.42129;26490.2;7.64119;0
20170921132441068_CIIRC-R1_met.fits;7.83575;26531.2;33.0731;0.170667
20170921132414956_CIIRC-R1_snap.fits;9.34673;26509.3;8.11239;0
20170921132521687_CIIRC-R1_met.fits;8.04336;26523.9;40.7885;0.341333
20170921132555820_CIIRC-R1_met.fits;7.6027;26507.8;24.4722;0.341333
20170921132607938_CIIRC-R1_met.fits;6.69679;26474.1;46.7401;1.536
20170921132515031_CIIRC-R1_snap.fits;8.16425;26515.1;10.4547;0
20170921132613058_CIIRC-R1_met.fits;7.23069;26485.8;27.8968;0.170667
20170921132700162_CIIRC-R1_met.fits;8.25255;26531.2;413.205;1.19467
20170921132615106_CIIRC-R1_snap.fits;8.7458;26503.4;5.3008;0
20170921132801602_CIIRC-R1_met.fits;9.12581;26504.9;42.9579;0.682667
20170921132715180_CIIRC-R1_snap.fits;7.57554;26477.1;7.18139;0
20170921132824642_CIIRC-R1_met.fits;8.52023;26510.7;18.8878;0.170667
20170921132909186_CIIRC-R1_met.fits;7.51021;26526.9;41.1134;0.341333
20170921132815255_CIIRC-R1_snap.fits;9.34028;26525.4;4.72642;0
20170921132932738_CIIRC-R1_met.fits;7.90118;26497.6;18.0343;0.170667
20170921132950146_CIIRC-R1_met.fits;8.23562;26518.1;18.197;1.536
20170921132915330_CIIRC-R1_snap.fits;7.56207;26500.5;6.43716;0
20170921133022572_CIIRC-R1_met.fits;8.04301;26510.7;21.1433;0.170667
20170921133025474_CIIRC-R1_met.fits;8.13599;26500.5;20.6678;1.536
20170921133056364_CIIRC-R1_met.fits;8.42972;26509.3;116.619;0.341333
20170921133015404_CIIRC-R1_snap.fits;7.4654;26535.6;5.83372;0
20170921133123500_CIIRC-R1_met.fits;6.76222;26525.4;19.3045;0.170667
20170921133115479_CIIRC-R1_snap.fits;7.23955;26456.5;7.58389;0
20170921133231255_CIIRC-R1_met.fits;7.38138;26510.7;15.249;7.33867
20170921133215554_CIIRC-R1_snap.fits;7.96537;26466.8;5.96737;0
20170921133315628_CIIRC-R1_snap.fits;7.11761;26468.3;5.33632;0
20170921133420652_CIIRC-R1_met.fits;6.80437;26488.8;22.2808;0.341333
20170921133458028_CIIRC-R1_met.fits;7.49073;26502;25.652;0.170667
20170921133511340_CIIRC-R1_met.fits;7.69031;26510.7;38.6805;0.341333
20170921133415703_CIIRC-R1_snap.fits;8.30847;26453.6;7.03615;0
20170921133541719_CIIRC-R1_met.fits;7.5887;26500.5;15.6596;0.170667
20170921133547010_CIIRC-R1_met.fits;7.40283;26523.9;18.6558;0.170667
20170921133515778_CIIRC-R1_snap.fits;7.91715;26528.3;7.49432;0
20170921133615852_CIIRC-R1_snap.fits;7.16329;26504.9;6.52132;0
20170921133751084_CIIRC-R1_met.fits;7.12943;26521;110.069;0.341333
20170921133715927_CIIRC-R1_snap.fits;7.69385;26474.1;8.53783;0
20170921133816002_CIIRC-R1_snap.fits;7.89175;26544.4;5.78145;0
20170921133916076_CIIRC-R1_snap.fits;9.45158;26468.3;6.19539;0
20170921134032876_CIIRC-R1_met.fits;9.10301;26506.3;40.2695;0.170667
20170921134016151_CIIRC-R1_snap.fits;11.1021;26519.5;6.87009;0
20170921134118786_CIIRC-R1_met.fits;7.92581;26510.7;22.2003;0.170667
20170921134124930_CIIRC-R1_met.fits;7.6377;26478.5;19.887;0.170667
20170921134128514_CIIRC-R1_met.fits;9.81959;26500.5;41.5257;0.170667
20170921134152578_CIIRC-R1_met.fits;8.56863;26507.8;20.1817;0.341333
20170921134156162_CIIRC-R1_met.fits;8.19933;26452.1;21.4036;0.341333
20170921134116226_CIIRC-R1_snap.fits;8.65103;26509.3;7.39052;0
20170921134218348_CIIRC-R1_met.fits;9.73531;26504.9;20.8223;0.170667
20170921134221762_CIIRC-R1_met.fits;7.0371;26491.7;15.844;0.170667
20170921134226028_CIIRC-R1_met.fits;8.11764;26490.2;23.1984;0.341333
20170921134247703_CIIRC-R1_met.fits;8.06356;26503.4;21.7891;0.341333
20170921134312279_CIIRC-R1_met.fits;10.496;26540;32.6696;0.170667
20170921134216300_CIIRC-R1_snap.fits;9.27559;26509.3;8.01963;0
20170921134317399_CIIRC-R1_met.fits;7.38725;26507.8;23.0152;0.170667
20170921134321154_CIIRC-R1_met.fits;8.20337;26510.7;52.9157;0.341333
20170921134316375_CIIRC-R1_snap.fits;9.98778;26460.9;8.171;0
20170921134503724_CIIRC-R1_met.fits;9.21327;26503.4;78.4818;0.341333
20170921134416450_CIIRC-R1_snap.fits;6.32711;26547.4;6.05245;0
20170921134546220_CIIRC-R1_met.fits;7.52381;26507.8;16.029;0.341333
20170921134516524_CIIRC-R1_snap.fits;9.32802;26494.6;6.1636;0
20170921134617452_CIIRC-R1_met.fits;7.83762;26500.5;16.2383;0.170667
20170921134624450_CIIRC-R1_met.fits;8.01993;26535.6;22.296;0.170667
20170921134701826_CIIRC-R1_met.fits;8.48573;26510.7;22.5236;0.170667
20170921134706946_CIIRC-R1_met.fits;8.22453;26494.6;20.7145;0.170667
20170921134708994_CIIRC-R1_met.fits;6.31543;26499;17.1344;0.341333
20170921134616599_CIIRC-R1_snap.fits;8.67565;26519.5;6.82855;0
20170921134728108_CIIRC-R1_met.fits;6.55745;26513.7;29.1033;0.341333
20170921134735276_CIIRC-R1_met.fits;8.20827;26504.9;53.0794;0.341333
20170921134755927_CIIRC-R1_met.fits;7.61102;26500.5;22.8901;0.341333
20170921134811116_CIIRC-R1_met.fits;6.60522;26499;23.6092;0.341333
20170921134716674_CIIRC-R1_snap.fits;7.42911;26522.5;6.48569;0
20170921134819479_CIIRC-R1_met.fits;7.48047;26500.5;24.3876;2.38933
20170921134858391_CIIRC-R1_met.fits;7.3507;26507.8;34.7879;0.170667
20170921134816748_CIIRC-R1_snap.fits;9.25451;26459.5;7.30142;0
20170921134940887_CIIRC-R1_met.fits;7.93199;26500.5;20.3467;0.170667
20170921135012802_CIIRC-R1_met.fits;7.91118;26515.1;62.1169;0.512
20170921134916823_CIIRC-R1_snap.fits;7.39906;26478.5;6.58255;0
20170921135018604_CIIRC-R1_met.fits;7.48241;26500.5;15.4269;0.170667
20170921135016898_CIIRC-R1_snap.fits;8.63542;26462.4;8.13327;0
20170921135115948_CIIRC-R1_met.fits;8.0072;26500.5;17.129;0.170667
20170921135116972_CIIRC-R1_snap.fits;6.93943;26534.2;6.14162;0
20170921135252204_CIIRC-R1_met.fits;9.10252;26522.5;18.4996;0.170667
20170921135217047_CIIRC-R1_snap.fits;8.04726;26537.1;7.37208;0
20170921135318999_CIIRC-R1_met.fits;8.7379;26506.3;18.5892;0.170667
20170921135322242_CIIRC-R1_met.fits;9.35277;26499;29.9805;0.170667
20170921135317122_CIIRC-R1_snap.fits;7.47532;26477.1;7.14874;0
20170921135423852_CIIRC-R1_met.fits;6.48211;26500.5;29.3893;0.341333
20170921135459522_CIIRC-R1_met.fits;7.96505;26510.7;18.5553;0.341333
20170921135513175_CIIRC-R1_met.fits;9.02151;26499;36.5949;0.341333
20170921135417196_CIIRC-R1_snap.fits;8.18411;26478.5;6.45674;0
20170921135551063_CIIRC-R1_met.fits;8.28987;26503.4;28.3934;0.512
20170921135612226_CIIRC-R1_met.fits;9.53416;26488.8;21.3257;0.341333
20170921135517271_CIIRC-R1_snap.fits;8.34419;26468.3;7.51558;0
20170921135638338_CIIRC-R1_met.fits;10.3682;26503.4;21.3893;0.170667
20170921135617346_CIIRC-R1_snap.fits;9.39008;26531.2;6.43526;0
20170921135716226_CIIRC-R1_met.fits;8.16516;26499;25.6676;0.170667
20170921135727490_CIIRC-R1_met.fits;9.42206;26500.5;36.9305;1.70667
20170921135736876_CIIRC-R1_met.fits;7.81657;26499;25.8972;0.170667
20170921135717420_CIIRC-R1_snap.fits;7.10617;26474.1;7.72758;0
20170921135834220_CIIRC-R1_met.fits;8.1327;26497.6;16.507;0.341333
20170921135842754_CIIRC-R1_met.fits;7.70663;26502;15.4555;0.170667
20170921135907671_CIIRC-R1_met.fits;7.87682;26543;17.1964;3.92533
20170921135817495_CIIRC-R1_snap.fits;8.48222;26535.6;8.78576;0
20170921135918764_CIIRC-R1_met.fits;8.12391;26535.6;17.2606;0.170667
20170921135948972_CIIRC-R1_met.fits;8.96748;26510.7;91.9081;0.341333
20170921135917570_CIIRC-R1_snap.fits;9.44509;26547.4;8.16249;0
