# file name; noise; peak f.; mag.; duration
20170921190040044_CIIRC-R1_snap.fits;8.06125;26484.4;10.0766;0
20170921190158210_CIIRC-R1_met.fits;10.2332;26465.3;21.3003;0.170667
20170921190140119_CIIRC-R1_snap.fits;8.57157;26490.2;7.79284;0
20170921190240194_CIIRC-R1_snap.fits;10.7309;26449.2;9.91031;0
20170921190340268_CIIRC-R1_snap.fits;10.6651;26502;9.78647;0
20170921190440343_CIIRC-R1_snap.fits;9.36627;26510.7;7.80388;0
20170921190540418_CIIRC-R1_snap.fits;10.7699;26460.9;7.76008;0
20170921190640492_CIIRC-R1_snap.fits;9.53133;26515.1;9.88854;0
20170921190740567_CIIRC-R1_snap.fits;11.1577;26488.8;10.4131;0
20170921190840642_CIIRC-R1_snap.fits;9.68701;26468.3;6.81043;0
20170921190940716_CIIRC-R1_snap.fits;11.1393;26497.6;7.43221;0
20170921191040791_CIIRC-R1_snap.fits;9.16523;26469.7;8.44613;0
20170921191140866_CIIRC-R1_snap.fits;10.2937;26484.4;9.40599;0
20170921191240940_CIIRC-R1_snap.fits;10.0575;26507.8;9.35631;0
20170921191341015_CIIRC-R1_snap.fits;12.2164;26475.6;6.78929;0
20170921191441090_CIIRC-R1_snap.fits;9.47098;26538.6;9.04793;0
20170921191541164_CIIRC-R1_snap.fits;10.297;26509.3;9.35587;0
20170921191708716_CIIRC-R1_met.fits;10.2771;26506.3;24.368;0.170667
20170921191641239_CIIRC-R1_snap.fits;8.35681;26503.4;9.00459;0
20170921191741314_CIIRC-R1_snap.fits;10.8189;26459.5;7.47482;0
20170921191841388_CIIRC-R1_snap.fits;9.16137;26502;8.61821;0
20170921191941463_CIIRC-R1_snap.fits;11.1124;26480;11.5728;0
20170921192041538_CIIRC-R1_snap.fits;9.52131;26506.3;11.1039;0
20170921192141612_CIIRC-R1_snap.fits;10.1144;26523.9;8.55264;0
20170921192241687_CIIRC-R1_snap.fits;10.2136;26493.2;10.2833;0
20170921192341762_CIIRC-R1_snap.fits;9.26837;26460.9;9.24919;0
20170921192441324_CIIRC-R1_met.fits;9.08498;26496.1;19.6727;0.170667
20170921192441836_CIIRC-R1_snap.fits;9.8647;26529.8;7.43136;0
20170921192541911_CIIRC-R1_snap.fits;11.1955;26456.5;10.7025;0
20170921192641986_CIIRC-R1_snap.fits;11.2132;26523.9;10.2727;0
20170921192742060_CIIRC-R1_snap.fits;9.8806;26474.1;10.547;0
20170921192842135_CIIRC-R1_snap.fits;9.80889;26534.2;7.62123;0
20170921192942210_CIIRC-R1_snap.fits;9.4379;26472.7;10.0209;0
20170921193042284_CIIRC-R1_snap.fits;11.6824;26518.1;9.44807;0
20170921193142359_CIIRC-R1_snap.fits;10.0424;26507.8;9.90387;0
20170921193300012_CIIRC-R1_met.fits;9.724;26499;20.302;0.170667
20170921193242434_CIIRC-R1_snap.fits;9.89172;26491.7;8.9936;0
20170921193342508_CIIRC-R1_snap.fits;9.38549;26522.5;8.39774;0
20170921193442583_CIIRC-R1_snap.fits;8.85781;26525.4;8.76229;0
20170921193542658_CIIRC-R1_snap.fits;9.94301;26487.3;11.2059;0
20170921193642732_CIIRC-R1_snap.fits;10.0454;26481.4;8.07327;0
20170921193742807_CIIRC-R1_snap.fits;9.70873;26503.4;9.07414;0
20170921193842882_CIIRC-R1_snap.fits;11.0933;26490.2;7.04261;0
20170921193957804_CIIRC-R1_met.fits;9.16411;26496.1;53.683;0.341333
20170921194023063_CIIRC-R1_met.fits;10.2848;26493.2;25.6503;0.341333
20170921193942956_CIIRC-R1_snap.fits;9.23337;26449.2;10.5593;0
20170921194043031_CIIRC-R1_snap.fits;10.5288;26493.2;12.0414;0
20170921194143106_CIIRC-R1_snap.fits;10.0782;26516.6;8.33449;0
20170921194243180_CIIRC-R1_snap.fits;9.74627;26477.1;6.53292;0
20170921194343255_CIIRC-R1_snap.fits;11.2263;26482.9;11.6343;0
20170921194443330_CIIRC-R1_snap.fits;11.325;26512.2;8.3998;0
20170921194543404_CIIRC-R1_snap.fits;11.6176;26482.9;7.8584;0
20170921194710274_CIIRC-R1_met.fits;10.3393;26521;21.3991;0.170667
20170921194643479_CIIRC-R1_snap.fits;9.55979;26449.2;8.72584;0
20170921194743554_CIIRC-R1_snap.fits;10.4543;26534.2;8.64629;0
20170921194843628_CIIRC-R1_snap.fits;10.994;26459.5;11.0568;0
20170921194943703_CIIRC-R1_snap.fits;11.01;26512.2;8.10316;0
20170921195043778_CIIRC-R1_snap.fits;11.5429;26519.5;9.27479;0
20170921195143852_CIIRC-R1_snap.fits;10.3985;26528.3;6.82089;0
20170921195338199_CIIRC-R1_met.fits;10.5196;26504.9;21.3441;0.170667
20170921195243927_CIIRC-R1_snap.fits;9.42445;26466.8;7.48679;0
20170921195344002_CIIRC-R1_snap.fits;12.2774;26477.1;10.3286;0
20170921195444076_CIIRC-R1_snap.fits;10.9565;26462.4;9.6349;0
20170921195544151_CIIRC-R1_snap.fits;9.68946;26525.4;7.24819;0
20170921195644226_CIIRC-R1_snap.fits;9.30544;26523.9;9.78752;0
20170921195744300_CIIRC-R1_snap.fits;12.0995;26513.7;7.92502;0
20170921195844375_CIIRC-R1_snap.fits;10.2246;26532.7;9.87668;0
20170921195944450_CIIRC-R1_snap.fits;10.5346;26471.2;7.52058;0
