# file name; noise; peak f.; mag.; duration
20170921230057964_CIIRC-R1_snap.fits;10.8302;26504.9;9.35377;0
20170921230158039_CIIRC-R1_snap.fits;10.8715;26485.8;7.9049;0
20170921230258114_CIIRC-R1_snap.fits;10.9179;26456.5;8.52434;0
20170921230358188_CIIRC-R1_snap.fits;9.28317;26540;9.00198;0
20170921230458263_CIIRC-R1_snap.fits;10.7335;26500.5;10.5038;0
20170921230643906_CIIRC-R1_met.fits;9.55608;26493.2;24.877;0.170667
20170921230558338_CIIRC-R1_snap.fits;9.08587;26478.5;8.86793;0
20170921230658412_CIIRC-R1_snap.fits;10.4001;26477.1;8.35778;0
20170921230758487_CIIRC-R1_snap.fits;10.8516;26475.6;8.1193;0
20170921230858562_CIIRC-R1_snap.fits;10.1947;26534.2;10.9833;0
20170921230958636_CIIRC-R1_snap.fits;9.85214;26540;8.64157;0
20170921231058711_CIIRC-R1_snap.fits;9.4462;26478.5;9.32458;0
20170921231158786_CIIRC-R1_snap.fits;12.1891;26450.7;11.7998;0
20170921231258860_CIIRC-R1_snap.fits;9.23874;26456.5;12.4173;0
20170921231425730_CIIRC-R1_met.fits;8.29097;26513.7;18.1464;2.048
20170921231358935_CIIRC-R1_snap.fits;10.4951;26499;8.37114;0
20170921231459010_CIIRC-R1_snap.fits;9.57988;26466.8;9.70927;0
20170921231559084_CIIRC-R1_snap.fits;8.91973;26466.8;11.0489;0
20170921231659159_CIIRC-R1_snap.fits;9.90065;26459.5;10.0272;0
20170921231759234_CIIRC-R1_snap.fits;9.91624;26526.9;8.89425;0
20170921231859308_CIIRC-R1_snap.fits;8.26166;26471.2;9.97901;0
20170921231959383_CIIRC-R1_snap.fits;10.9723;26494.6;9.14859;0
20170921232114306_CIIRC-R1_met.fits;7.69892;26521;78.1855;1.024
20170921232059458_CIIRC-R1_snap.fits;9.46933;26496.1;6.72441;0
20170921232159532_CIIRC-R1_snap.fits;9.50561;26469.7;9.66828;0
20170921232259607_CIIRC-R1_snap.fits;8.45907;26487.3;7.4798;0
20170921232359682_CIIRC-R1_snap.fits;10.795;26528.3;9.92215;0
20170921232459756_CIIRC-R1_snap.fits;10.2943;26450.7;8.11639;0
20170921232559831_CIIRC-R1_snap.fits;8.76265;26474.1;8.90765;0
20170921232659906_CIIRC-R1_snap.fits;8.95058;26506.3;10.8941;0
20170921232759980_CIIRC-R1_snap.fits;9.52228;26478.5;9.282;0
20170921232900055_CIIRC-R1_snap.fits;12.6936;26478.5;7.94765;0
20170921233000130_CIIRC-R1_snap.fits;8.50112;26543;8.04904;0
20170921233100204_CIIRC-R1_snap.fits;9.14269;26502;5.97534;0
20170921233200279_CIIRC-R1_snap.fits;8.78943;26496.1;7.9166;0
20170921233300354_CIIRC-R1_snap.fits;9.17821;26450.7;8.24041;0
20170921233400428_CIIRC-R1_snap.fits;10.8979;26526.9;8.28604;0
20170921233500503_CIIRC-R1_snap.fits;10.4966;26488.8;6.65864;0
20170921233600578_CIIRC-R1_snap.fits;10.1912;26475.6;8.37482;0
20170921233700652_CIIRC-R1_snap.fits;11.2446;26509.3;9.33877;0
20170921233838956_CIIRC-R1_met.fits;9.87729;26475.6;30.186;0.341333
20170921233800727_CIIRC-R1_snap.fits;10.0614;26516.6;6.94726;0
20170921233900802_CIIRC-R1_snap.fits;9.71119;26537.1;8.17299;0
20170921234000876_CIIRC-R1_snap.fits;9.84367;26496.1;9.8966;0
20170921234100951_CIIRC-R1_snap.fits;9.3074;26497.6;8.737;0
20170921234202903_CIIRC-R1_met.fits;9.62731;26497.6;74.5654;0.341333
20170921234201026_CIIRC-R1_snap.fits;10.8703;26506.3;7.38865;0
20170921234301100_CIIRC-R1_snap.fits;10.4392;26465.3;9.14852;0
20170921234401175_CIIRC-R1_snap.fits;11.0796;26477.1;9.59055;0
20170921234501250_CIIRC-R1_snap.fits;10.0934;26503.4;9.22608;0
20170921234601324_CIIRC-R1_snap.fits;9.87677;26475.6;8.61074;0
20170921234727170_CIIRC-R1_met.fits;10.5655;26485.8;22.0747;0.170667
20170921234701399_CIIRC-R1_snap.fits;10.2802;26506.3;5.54851;0
20170921234801474_CIIRC-R1_snap.fits;9.90212;26453.6;9.07992;0
20170921234901548_CIIRC-R1_snap.fits;9.82473;26465.3;9.91996;0
20170921235001623_CIIRC-R1_snap.fits;11.0645;26484.4;8.69676;0
20170921235101698_CIIRC-R1_snap.fits;9.20766;26502;8.11307;0
20170921235201772_CIIRC-R1_snap.fits;10.3756;26456.5;9.79423;0
20170921235301847_CIIRC-R1_snap.fits;9.66836;26519.5;8.37508;0
20170921235401922_CIIRC-R1_snap.fits;10.0218;26466.8;9.02882;0
20170921235501996_CIIRC-R1_snap.fits;10.6867;26456.5;10.9952;0
20170921235602071_CIIRC-R1_snap.fits;11.4611;26488.8;8.2477;0
20170921235720919_CIIRC-R1_met.fits;9.60574;26496.1;20.4983;0.170667
20170921235702146_CIIRC-R1_snap.fits;10.5805;26499;7.97776;0
20170921235802220_CIIRC-R1_snap.fits;8.30245;26532.7;8.16292;0
20170921235902295_CIIRC-R1_snap.fits;10.1876;26478.5;5.912;0
