# file name; noise; peak f.; mag.; duration
20170921210049004_CIIRC-R1_snap.fits;8.87264;26469.7;9.76479;0
20170921210222188_CIIRC-R1_met.fits;9.72041;26493.2;22.2228;0.170667
20170921210149079_CIIRC-R1_snap.fits;10.6776;26512.2;8.29898;0
20170921210249154_CIIRC-R1_snap.fits;11.3846;26531.2;9.35233;0
20170921210349228_CIIRC-R1_snap.fits;11.3694;26496.1;10.3386;0
20170921210449303_CIIRC-R1_snap.fits;11.2825;26547.4;8.65641;0
20170921210549378_CIIRC-R1_snap.fits;10.9037;26545.9;10.5186;0
20170921210649452_CIIRC-R1_snap.fits;10.8047;26545.9;8.96988;0
20170921210827415_CIIRC-R1_met.fits;9.81055;26475.6;37.2514;0.341333
20170921210749527_CIIRC-R1_snap.fits;10.7327;26449.2;8.98217;0
20170921210849602_CIIRC-R1_snap.fits;11.5563;26500.5;8.0125;0
20170921210949676_CIIRC-R1_snap.fits;10.9301;26484.4;8.632;0
20170921211049751_CIIRC-R1_snap.fits;11.0092;26512.2;10.3848;0
20170921211149826_CIIRC-R1_snap.fits;8.87562;26472.7;8.41545;0
20170921211249900_CIIRC-R1_snap.fits;10.9608;26472.7;8.98756;0
20170921211349975_CIIRC-R1_snap.fits;8.71266;26547.4;11.8044;0
20170921211450050_CIIRC-R1_snap.fits;9.91544;26547.4;9.93526;0
20170921211550124_CIIRC-R1_snap.fits;9.93838;26471.2;9.7159;0
20170921211650199_CIIRC-R1_snap.fits;11.2528;26509.3;8.84221;0
20170921211750274_CIIRC-R1_snap.fits;10.007;26528.3;9.59875;0
20170921211850348_CIIRC-R1_snap.fits;9.47287;26506.3;8.22051;0
20170921211950423_CIIRC-R1_snap.fits;10.002;26519.5;7.10135;0
20170921212050498_CIIRC-R1_snap.fits;11.011;26529.8;9.4126;0
20170921212150572_CIIRC-R1_snap.fits;8.7463;26510.7;10.3962;0
20170921212250647_CIIRC-R1_snap.fits;9.16228;26525.4;6.57381;0
20170921212350722_CIIRC-R1_snap.fits;10.1951;26465.3;7.22815;0
20170921212450796_CIIRC-R1_snap.fits;9.30485;26471.2;9.119;0
20170921212550871_CIIRC-R1_snap.fits;12.0035;26460.9;10.9393;0
20170921212650946_CIIRC-R1_snap.fits;10.5524;26543;8.5734;0
20170921212751020_CIIRC-R1_snap.fits;10.261;26491.7;10.9927;0
20170921212851095_CIIRC-R1_snap.fits;10.5137;26449.2;9.24832;0
20170921212951170_CIIRC-R1_snap.fits;10.6921;26491.7;8.94745;0
20170921213051244_CIIRC-R1_snap.fits;10.3633;26493.2;10.0481;0
20170921213151319_CIIRC-R1_snap.fits;9.49152;26547.4;8.39704;0
20170921213251394_CIIRC-R1_snap.fits;9.12722;26487.3;9.10121;0
20170921213431575_CIIRC-R1_met.fits;9.48471;26472.7;19.27;0.170667
20170921213351468_CIIRC-R1_snap.fits;10.821;26506.3;9.75664;0
20170921213451543_CIIRC-R1_snap.fits;10.1816;26496.1;8.63499;0
20170921213612951_CIIRC-R1_met.fits;10.1526;26478.5;63.3148;0.341333
20170921213551618_CIIRC-R1_snap.fits;10.9833;26532.7;8.65434;0
20170921213651692_CIIRC-R1_snap.fits;9.31856;26507.8;7.09453;0
20170921213751767_CIIRC-R1_snap.fits;9.30857;26545.9;8.32453;0
20170921213851842_CIIRC-R1_snap.fits;12.5498;26480;9.42721;0
20170921213951916_CIIRC-R1_snap.fits;9.69722;26532.7;9.1487;0
20170921214139607_CIIRC-R1_met.fits;8.61686;26515.1;23.7576;0.170667
20170921214051991_CIIRC-R1_snap.fits;9.36244;26487.3;9.38683;0
20170921214152066_CIIRC-R1_snap.fits;10.2151;26547.4;10.373;0
20170921214340439_CIIRC-R1_met.fits;11.2153;26512.2;66.0746;0.170667
20170921214252140_CIIRC-R1_snap.fits;10.6394;26487.3;6.00838;0
20170921214352215_CIIRC-R1_snap.fits;10.2076;26540;9.43311;0
20170921214452290_CIIRC-R1_snap.fits;8.93141;26462.4;8.08775;0
20170921214552364_CIIRC-R1_snap.fits;9.70808;26547.4;7.43332;0
20170921214652439_CIIRC-R1_snap.fits;11.1849;26453.6;10.6145;0
20170921214752514_CIIRC-R1_snap.fits;10.1509;26478.5;9.27933;0
20170921214928258_CIIRC-R1_met.fits;9.23291;26513.7;21.2746;0.170667
20170921214852588_CIIRC-R1_snap.fits;10.0344;26523.9;9.0437;0
20170921214952663_CIIRC-R1_snap.fits;8.28141;26465.3;8.30793;0
20170921215052738_CIIRC-R1_snap.fits;9.71644;26534.2;8.02201;0
20170921215221314_CIIRC-R1_met.fits;8.97261;26493.2;103.103;0.341333
20170921215152812_CIIRC-R1_snap.fits;10.5841;26500.5;8.67748;0
20170921215252887_CIIRC-R1_snap.fits;9.92644;26493.2;6.37398;0
20170921215352962_CIIRC-R1_snap.fits;10.2935;26521;11.1335;0
20170921215453036_CIIRC-R1_snap.fits;9.37715;26482.9;9.82376;0
20170921215626562_CIIRC-R1_met.fits;11.8736;26482.9;74.724;0.512
20170921215553111_CIIRC-R1_snap.fits;11.3456;26477.1;9.49743;0
20170921215653186_CIIRC-R1_snap.fits;10.6863;26506.3;7.09495;0
20170921215753260_CIIRC-R1_snap.fits;10.021;26540;11.0152;0
20170921215853335_CIIRC-R1_snap.fits;10.2;26506.3;9.25522;0
20170921215953410_CIIRC-R1_snap.fits;8.50642;26512.2;7.44702;0
