# file name; noise; peak f.; mag.; duration
20170921120028823_CIIRC-R1_met.fits;7.5412;26510.7;18.0218;1.19467
20170921120008684_CIIRC-R1_snap.fits;8.85776;26513.7;7.75171;0
20170921120121900_CIIRC-R1_met.fits;8.03877;26522.5;19.2662;0.170667
20170921120139991_CIIRC-R1_met.fits;9.02629;26503.4;21.1695;0.341333
20170921120108759_CIIRC-R1_snap.fits;8.99583;26540;7.55188;0
20170921120235628_CIIRC-R1_met.fits;8.97665;26485.8;28.2652;0.341333
20170921120301911_CIIRC-R1_met.fits;7.94043;26509.3;28.9424;0.170667
20170921120208834_CIIRC-R1_snap.fits;7.85411;26471.2;8.95452;0
20170921120323927_CIIRC-R1_met.fits;8.21777;26507.8;18.743;0.512
20170921120340823_CIIRC-R1_met.fits;9.95109;26515.1;30.3498;1.70667
20170921120308908_CIIRC-R1_snap.fits;9.42741;26458;7.64799;0
20170921120411372_CIIRC-R1_met.fits;8.37973;26506.3;25.8988;0.170667
20170921120408983_CIIRC-R1_snap.fits;9.07298;26529.8;8.61609;0
20170921120523394_CIIRC-R1_met.fits;8.42459;26507.8;21.2361;0.170667
20170921120553260_CIIRC-R1_met.fits;9.12999;26481.4;37.3007;1.87733
20170921120509058_CIIRC-R1_snap.fits;8.05402;26523.9;8.58286;0
20170921120609132_CIIRC-R1_snap.fits;8.07431;26458;7.72693;0
20170921120744194_CIIRC-R1_met.fits;8.72547;26504.9;17.5003;0.170667
20170921120709207_CIIRC-R1_snap.fits;9.89984;26490.2;5.76452;0
20170921120903895_CIIRC-R1_met.fits;7.90658;26500.5;20.8158;0.170667
20170921120809282_CIIRC-R1_snap.fits;8.74277;26509.3;7.47673;0
20170921121001922_CIIRC-R1_met.fits;7.99124;26507.8;16.3192;0.170667
20170921120909356_CIIRC-R1_snap.fits;9.3636;26477.1;6.91474;0
20170921121009431_CIIRC-R1_snap.fits;9.28366;26504.9;6.67911;0
20170921121142615_CIIRC-R1_met.fits;8.37071;26503.4;17.1804;0.341333
20170921121109506_CIIRC-R1_snap.fits;9.07705;26538.6;6.59239;0
20170921121209580_CIIRC-R1_snap.fits;8.29901;26540;8.15667;0
20170921121309655_CIIRC-R1_snap.fits;8.68988;26484.4;7.52952;0
20170921121406999_CIIRC-R1_met.fits;8.6933;26491.7;20.0319;0.170667
20170921121431575_CIIRC-R1_met.fits;10.11;26504.9;50.6213;0.341333
20170921121409730_CIIRC-R1_snap.fits;9.31685;26474.1;7.30269;0
20170921121526018_CIIRC-R1_met.fits;8.2901;26507.8;18.774;0.170667
20170921121509804_CIIRC-R1_snap.fits;10.0242;26478.5;6.63576;0
20170921121641623_CIIRC-R1_met.fits;9.75964;26503.4;21.8035;0.170667
20170921121655788_CIIRC-R1_met.fits;7.42959;26518.1;40.0152;0.341333
20170921121609879_CIIRC-R1_snap.fits;8.81347;26497.6;7.3764;0
20170921121739308_CIIRC-R1_met.fits;7.65842;26502;48.3861;0.170667
20170921121709954_CIIRC-R1_snap.fits;9.7138;26455.1;8.36281;0
20170921121844162_CIIRC-R1_met.fits;8.71341;26513.7;24.1103;0.170667
20170921121810028_CIIRC-R1_snap.fits;12.8415;26522.5;12.2699;0
20170921121951575_CIIRC-R1_met.fits;8.22668;26510.7;28.6784;0.170667
20170921121910103_CIIRC-R1_snap.fits;8.64379;26535.6;4.95431;0
20170921122042946_CIIRC-R1_met.fits;7.36473;26494.6;18.2443;0.853333
20170921122010178_CIIRC-R1_snap.fits;6.6237;26450.7;9.63861;0
20170921122135340_CIIRC-R1_met.fits;8.10482;26504.9;16.805;0.170667
20170921122139948_CIIRC-R1_met.fits;7.9345;26477.1;23.1794;0.170667
20170921122206231_CIIRC-R1_met.fits;6.71885;26518.1;31.3091;0.170667
20170921122110252_CIIRC-R1_snap.fits;8.47444;26460.9;7.06283;0
20170921122210327_CIIRC-R1_snap.fits;8.60095;26478.5;5.38204;0
20170921122309719_CIIRC-R1_met.fits;7.51467;26500.5;19.302;0.170667
20170921122355628_CIIRC-R1_met.fits;7.23243;26510.7;18.2842;0.341333
20170921122405698_CIIRC-R1_met.fits;8.69835;26522.5;22.6079;0.341333
20170921122310402_CIIRC-R1_snap.fits;8.2614;26547.4;8.70409;0
20170921122411500_CIIRC-R1_met.fits;7.87629;26510.7;38.4753;0.170667
20170921122414572_CIIRC-R1_met.fits;8.9232;26500.5;33.0792;0.170667
20170921122452290_CIIRC-R1_met.fits;8.26452;26503.4;21.7036;0.170667
20170921122410476_CIIRC-R1_snap.fits;7.39393;26529.8;6.09672;0
20170921122510551_CIIRC-R1_snap.fits;8.64451;26516.6;6.68168;0
20170921122611138_CIIRC-R1_met.fits;6.92219;26500.5;13.9129;0.170667
20170921122621548_CIIRC-R1_met.fits;7.5645;26512.2;28.0718;0.170667
20170921122701826_CIIRC-R1_met.fits;7.09616;26547.4;14.3487;0.170667
20170921122610626_CIIRC-R1_snap.fits;9.17436;26541.5;9.26976;0
20170921122707799_CIIRC-R1_met.fits;8.00165;26544.4;16.0114;0.170667
20170921122710700_CIIRC-R1_met.fits;6.8874;26540;14.3345;0.170667
20170921122716674_CIIRC-R1_met.fits;7.3754;26496.1;17.2431;0.170667
20170921122732034_CIIRC-R1_met.fits;7.65984;26503.4;185.2;0.341333
20170921122710700_CIIRC-R1_snap.fits;7.83922;26540;8.29877;0
20170921122824428_CIIRC-R1_met.fits;8.5689;26504.9;197.97;0.512
20170921122810775_CIIRC-R1_snap.fits;8.64974;26518.1;6.66118;0
20170921122931500_CIIRC-R1_met.fits;7.91086;26510.7;16.2143;0.170667
20170921122943959_CIIRC-R1_met.fits;7.56698;26506.3;31.6942;0.341333
20170921122910850_CIIRC-R1_snap.fits;8.10113;26453.6;7.52067;0
20170921123103660_CIIRC-R1_met.fits;7.58605;26499;22.6697;0.170667
20170921123010924_CIIRC-R1_snap.fits;7.67395;26480;6.69775;0
20170921123114924_CIIRC-R1_met.fits;7.45244;26525.4;20.9957;0.341333
20170921123149228_CIIRC-R1_met.fits;7.96674;26532.7;21.3578;0.170667
20170921123110999_CIIRC-R1_snap.fits;9.17316;26458;5.33624;0
20170921123229506_CIIRC-R1_met.fits;8.7692;26478.5;21.014;0.170667
20170921123237015_CIIRC-R1_met.fits;7.92028;26502;19.1901;0.170667
20170921123258348_CIIRC-R1_met.fits;7.82025;26499;20.9078;0.170667
20170921123211074_CIIRC-R1_snap.fits;8.97152;26504.9;6.97533;0
20170921123325996_CIIRC-R1_met.fits;9.55371;26515.1;226.27;0.853333
20170921123311148_CIIRC-R1_snap.fits;9.47667;26474.1;7.9458;0
20170921123421634_CIIRC-R1_met.fits;7.7932;26488.8;35.1226;0.341333
20170921123428119_CIIRC-R1_met.fits;7.80315;26538.6;18.9382;0.341333
20170921123411223_CIIRC-R1_snap.fits;7.03312;26459.5;5.32191;0
20170921123522391_CIIRC-R1_met.fits;7.93609;26519.5;28.1386;0.341333
20170921123537922_CIIRC-R1_met.fits;7.52967;26507.8;58.3245;0.170667
20170921123511298_CIIRC-R1_snap.fits;8.58271;26453.6;7.60084;0
20170921123640727_CIIRC-R1_met.fits;8.52466;26523.9;31.5214;0.170667
20170921123643799_CIIRC-R1_met.fits;9.16184;26516.6;21.1711;0.170667
20170921123702402_CIIRC-R1_met.fits;5.96891;26491.7;23.2601;0.682667
20170921123611372_CIIRC-R1_snap.fits;8.21687;26463.9;8.67752;0
20170921123717591_CIIRC-R1_met.fits;7.99861;26494.6;21.2818;0.341333
20170921123805378_CIIRC-R1_met.fits;7.06928;26509.3;24.5443;0.341333
20170921123711447_CIIRC-R1_snap.fits;7.55353;26522.5;6.27387;0
20170921123907671_CIIRC-R1_met.fits;7.55041;26523.9;24.6812;0.170667
20170921123811522_CIIRC-R1_snap.fits;7.97602;26488.8;6.86796;0
20170921124005186_CIIRC-R1_met.fits;7.3795;26513.7;25.7056;0.170667
20170921123911596_CIIRC-R1_snap.fits;8.36805;26509.3;68.9345;0
20170921124009964_CIIRC-R1_met.fits;9.03051;26509.3;25.1173;0.512
20170921124040343_CIIRC-R1_met.fits;8.78622;26507.8;24.1402;0.170667
20170921124011671_CIIRC-R1_snap.fits;8.15107;26472.7;7.12634;0
20170921124111746_CIIRC-R1_snap.fits;8.20207;26480;8.46752;0
20170921124222231_CIIRC-R1_met.fits;9.23727;26500.5;23.8179;0.512
20170921124251927_CIIRC-R1_met.fits;9.56897;26490.2;38.1102;0.341333
20170921124211820_CIIRC-R1_snap.fits;8.45016;26475.6;5.88126;0
20170921124405655_CIIRC-R1_met.fits;6.67027;26516.6;33.6531;0.341333
20170921124311895_CIIRC-R1_snap.fits;8.3541;26491.7;6.03278;0
20170921124414188_CIIRC-R1_met.fits;6.60247;26507.8;52.1325;1.024
20170921124432108_CIIRC-R1_met.fits;8.55669;26510.7;26.8081;0.170667
20170921124438764_CIIRC-R1_met.fits;8.43017;26523.9;19.3461;0.170667
20170921124503511_CIIRC-R1_met.fits;6.9862;26523.9;20.6942;0.170667
20170921124411970_CIIRC-R1_snap.fits;8.14076;26500.5;7.38527;0
20170921124528770_CIIRC-R1_met.fits;7.42503;26507.8;63.3782;0.341333
20170921124512044_CIIRC-R1_snap.fits;7.4145;26515.1;6.31381;0
20170921124619970_CIIRC-R1_met.fits;8.29559;26518.1;23.356;0.170667
20170921124626455_CIIRC-R1_met.fits;6.87945;26509.3;21.0628;0.341333
20170921124629527_CIIRC-R1_met.fits;8.17274;26506.3;17.7094;0.341333
20170921124637890_CIIRC-R1_met.fits;7.74421;26535.6;17.8982;0.170667
20170921124612119_CIIRC-R1_snap.fits;7.2832;26532.7;6.50929;0
20170921124717996_CIIRC-R1_met.fits;8.43908;26509.3;29.8846;0.341333
20170921124712194_CIIRC-R1_snap.fits;7.5185;26504.9;7.78296;0
20170921124809367_CIIRC-R1_met.fits;8.24465;26474.1;31.6444;0.512
20170921124829164_CIIRC-R1_met.fits;6.85896;26500.5;18.7896;0.170667
20170921124840258_CIIRC-R1_met.fits;7.9702;26506.3;24.1339;0.170667
20170921124812268_CIIRC-R1_snap.fits;8.65569;26516.6;6.70065;0
20170921124931116_CIIRC-R1_met.fits;7.47591;26496.1;16.0319;0.512
20170921124954839_CIIRC-R1_met.fits;8.40612;26509.3;19.8513;0.341333
20170921124912343_CIIRC-R1_snap.fits;7.59242;26509.3;8.64137;0
20170921125009004_CIIRC-R1_met.fits;7.50672;26512.2;42.7172;0.170667
20170921125017708_CIIRC-R1_met.fits;7.89637;26528.3;28.6649;0.341333
20170921125012418_CIIRC-R1_snap.fits;8.09374;26472.7;7.37674;0
20170921125133484_CIIRC-R1_met.fits;8.44931;26500.5;61.4853;0.341333
20170921125137751_CIIRC-R1_met.fits;8.21563;26512.2;80.3261;0.512
20170921125112492_CIIRC-R1_snap.fits;7.5012;26458;6.39586;0
20170921125308546_CIIRC-R1_met.fits;8.69784;26516.6;152.452;0.512
20170921125212567_CIIRC-R1_snap.fits;7.5688;26477.1;6.92179;0
20170921125336706_CIIRC-R1_met.fits;8.29655;26512.2;50.2451;0.341333
20170921125346263_CIIRC-R1_met.fits;8.37982;26518.1;20.9399;0.341333
20170921125312642_CIIRC-R1_snap.fits;7.54428;26500.5;7.49064;0
20170921125433026_CIIRC-R1_met.fits;7.21946;26523.9;22.6594;0.170667
20170921125412716_CIIRC-R1_snap.fits;7.24978;26519.5;7.31801;0
20170921125538562_CIIRC-R1_met.fits;9.31508;26516.6;74.2897;0.341333
20170921125512791_CIIRC-R1_snap.fits;8.17722;26504.9;7.21086;0
20170921125631810_CIIRC-R1_met.fits;7.58807;26504.9;24.8913;0.170667
20170921125703895_CIIRC-R1_met.fits;9.50562;26502;30.201;0.341333
20170921125612866_CIIRC-R1_snap.fits;7.9203;26491.7;7.69971;0
20170921125741612_CIIRC-R1_met.fits;11.5633;26509.3;51.4827;0.170667
20170921125751682_CIIRC-R1_met.fits;7.34874;26507.8;26.4588;0.170667
20170921125805676_CIIRC-R1_met.fits;8.53599;26506.3;21.4995;0.170667
20170921125712940_CIIRC-R1_snap.fits;7.05415;26481.4;7.63143;0
20170921125859778_CIIRC-R1_met.fits;7.6673;26504.9;19.474;0.341333
20170921125901996_CIIRC-R1_met.fits;8.97432;26497.6;24.2473;0.170667
20170921125813015_CIIRC-R1_snap.fits;8.48027;26485.8;7.84066;0
20170921125913943_CIIRC-R1_met.fits;7.59433;26499;17.5091;1.19467
20170921125917868_CIIRC-R1_met.fits;9.29068;26525.4;19.2875;0.170667
20170921125920428_CIIRC-R1_met.fits;8.52941;26504.9;52.9363;0.341333
20170921125935106_CIIRC-R1_met.fits;9.51387;26499;47.7678;0.170667
20170921125943468_CIIRC-R1_met.fits;9.4578;26471.2;22.8751;0.170667
20170921125913090_CIIRC-R1_snap.fits;6.7821;26453.6;7.01764;0
20170921130013335_CIIRC-R1_met.fits;9.08946;26499;22.1598;0.170667
