# file name; noise; peak f.; mag.; duration
20170921220053484_CIIRC-R1_snap.fits;8.85035;26468.3;8.39554;0
20170921220153559_CIIRC-R1_snap.fits;10.8449;26513.7;9.73466;0
20170921220301314_CIIRC-R1_met.fits;10.5538;26510.7;141.032;1.70667
20170921220253634_CIIRC-R1_snap.fits;10.6268;26497.6;10.9599;0
20170921220353708_CIIRC-R1_snap.fits;9.81102;26458;9.0814;0
20170921220453783_CIIRC-R1_snap.fits;8.63322;26522.5;10.9002;0
20170921220553858_CIIRC-R1_snap.fits;11.998;26471.2;7.75829;0
20170921220653932_CIIRC-R1_snap.fits;11.2166;26500.5;7.52984;0
20170921220754007_CIIRC-R1_snap.fits;10.3694;26477.1;9.87937;0
20170921220900055_CIIRC-R1_met.fits;8.06879;26485.8;16.4887;0.170667
20170921220854082_CIIRC-R1_snap.fits;12.0235;26485.8;8.17983;0
20170921220954156_CIIRC-R1_snap.fits;9.64591;26509.3;8.46808;0
20170921221054231_CIIRC-R1_snap.fits;8.49993;26459.5;10.6952;0
20170921221154306_CIIRC-R1_snap.fits;8.45348;26450.7;8.08808;0
20170921221254380_CIIRC-R1_snap.fits;10.9062;26455.1;10.5575;0
20170921221354455_CIIRC-R1_snap.fits;10.1183;26543;8.34418;0
20170921221516204_CIIRC-R1_met.fits;11.2758;26456.5;29.6299;0.170667
20170921221454530_CIIRC-R1_snap.fits;10.7646;26449.2;8.73108;0
20170921221554604_CIIRC-R1_snap.fits;9.08357;26462.4;10.9435;0
20170921221654679_CIIRC-R1_snap.fits;10.6401;26462.4;9.31568;0
20170921221754754_CIIRC-R1_snap.fits;10.1274;26544.4;9.253;0
20170921221938519_CIIRC-R1_met.fits;9.99477;26507.8;39.481;0.170667
20170921221854828_CIIRC-R1_snap.fits;8.85011;26463.9;6.61987;0
20170921221954903_CIIRC-R1_snap.fits;9.09737;26455.1;8.92162;0
20170921222053954_CIIRC-R1_met.fits;9.8027;26504.9;113.892;2.38933
20170921222054978_CIIRC-R1_snap.fits;11.6667;26521;8.07839;0
20170921222155052_CIIRC-R1_snap.fits;9.8773;26515.1;10.1102;0
20170921222319020_CIIRC-R1_met.fits;11.005;26493.2;26.8215;0.341333
20170921222255127_CIIRC-R1_snap.fits;8.71362;26475.6;7.13411;0
20170921222355202_CIIRC-R1_snap.fits;10.5561;26450.7;7.14787;0
20170921222455276_CIIRC-R1_snap.fits;10.4939;26506.3;9.91895;0
20170921222555351_CIIRC-R1_snap.fits;10.6939;26532.7;7.39997;0
20170921222655426_CIIRC-R1_snap.fits;11.5325;26494.6;11.6291;0
20170921222755500_CIIRC-R1_snap.fits;10.9688;26460.9;7.93719;0
20170921222855575_CIIRC-R1_snap.fits;11.0088;26526.9;9.24615;0
20170921222955650_CIIRC-R1_snap.fits;10.9921;26487.3;7.21376;0
20170921223055724_CIIRC-R1_snap.fits;9.76763;26463.9;7.83997;0
20170921223155799_CIIRC-R1_snap.fits;9.85705;26504.9;6.02093;0
20170921223255874_CIIRC-R1_snap.fits;9.83934;26491.7;7.84575;0
20170921223355948_CIIRC-R1_snap.fits;10.5051;26521;10.7206;0
20170921223456023_CIIRC-R1_snap.fits;10.1865;26519.5;9.61678;0
20170921223556098_CIIRC-R1_snap.fits;9.58369;26463.9;7.51654;0
20170921223729623_CIIRC-R1_met.fits;10.5736;26493.2;27.2649;0.170667
20170921223656172_CIIRC-R1_snap.fits;8.92055;26538.6;9.35182;0
20170921223756247_CIIRC-R1_snap.fits;10.8642;26462.4;7.994;0
20170921223858370_CIIRC-R1_met.fits;10.2163;26497.6;32.056;0.853333
20170921223856322_CIIRC-R1_snap.fits;10.5141;26496.1;8.52295;0
20170921223956396_CIIRC-R1_snap.fits;9.77922;26506.3;7.5776;0
20170921224056471_CIIRC-R1_snap.fits;9.22498;26532.7;7.61052;0
20170921224156546_CIIRC-R1_snap.fits;10.0781;26521;9.23417;0
20170921224256620_CIIRC-R1_snap.fits;9.22285;26477.1;9.49923;0
20170921224356695_CIIRC-R1_snap.fits;9.80537;26547.4;7.51605;0
20170921224456770_CIIRC-R1_snap.fits;10.688;26480;7.62078;0
20170921224556844_CIIRC-R1_snap.fits;10.8067;26455.1;9.74554;0
20170921224656919_CIIRC-R1_snap.fits;10.9348;26477.1;6.78923;0
20170921224756994_CIIRC-R1_snap.fits;9.43659;26525.4;7.2565;0
20170921224857068_CIIRC-R1_snap.fits;9.83285;26450.7;9.49133;0
20170921224957143_CIIRC-R1_snap.fits;10.5127;26526.9;7.55388;0
20170921225057218_CIIRC-R1_snap.fits;9.49062;26531.2;9.19619;0
20170921225157292_CIIRC-R1_snap.fits;9.08672;26521;10.7132;0
20170921225257367_CIIRC-R1_snap.fits;9.52957;26516.6;7.32001;0
20170921225357442_CIIRC-R1_snap.fits;9.36282;26499;10.1843;0
20170921225505879_CIIRC-R1_met.fits;8.87982;26513.7;32.7864;0.512
20170921225457516_CIIRC-R1_snap.fits;9.90614;26494.6;7.81364;0
20170921225557591_CIIRC-R1_snap.fits;10.5684;26523.9;7.82068;0
20170921225657666_CIIRC-R1_snap.fits;9.08915;26532.7;8.09104;0
20170921225757740_CIIRC-R1_snap.fits;9.86497;26459.5;7.34113;0
20170921225928194_CIIRC-R1_met.fits;9.89815;26449.2;20.8866;0.170667
20170921225857815_CIIRC-R1_snap.fits;9.61095;26477.1;8.32302;0
20170921225957890_CIIRC-R1_snap.fits;9.40347;26502;10.7451;0
