# file name; noise; peak f.; mag.; duration
20170921040032919_CIIRC-R1_snap.fits;90.7973;26462.4;75.6165;0
20170921040132994_CIIRC-R1_snap.fits;93.2256;26509.3;85.7891;0
20170921040300887_CIIRC-R1_met.fits;97.4187;26456.5;415.712;1.70667
20170921040233068_CIIRC-R1_snap.fits;101.564;26455.1;75.8098;0
20170921040333143_CIIRC-R1_snap.fits;108.87;26478.5;82.7389;0
20170921040433218_CIIRC-R1_snap.fits;88.3867;26455.1;78.9246;0
20170921040533292_CIIRC-R1_snap.fits;90.8356;26525.4;88.997;0
20170921040633367_CIIRC-R1_snap.fits;84.484;26482.9;95.1247;0
20170921040733442_CIIRC-R1_snap.fits;92.5692;26497.6;96.0613;0
20170921040833516_CIIRC-R1_snap.fits;83.7067;26477.1;83.6515;0
20170921040933591_CIIRC-R1_snap.fits;80.2046;26532.7;73.806;0
20170921041033666_CIIRC-R1_snap.fits;95.1938;26537.1;76.8675;0
20170921041133740_CIIRC-R1_snap.fits;102.837;26543;83.7402;0
20170921041233815_CIIRC-R1_snap.fits;90.8653;26493.2;84.5862;0
20170921041333890_CIIRC-R1_snap.fits;84.1033;26513.7;83.7818;0
20170921041433964_CIIRC-R1_snap.fits;95.4295;26516.6;87.9167;0
20170921041534039_CIIRC-R1_snap.fits;95.3674;26512.2;67.7961;0
20170921041634114_CIIRC-R1_snap.fits;100.213;26541.5;77.0605;0
20170921041734188_CIIRC-R1_snap.fits;103.256;26504.9;86.0468;0
20170921041834263_CIIRC-R1_snap.fits;89.5149;26471.2;73.6581;0
20170921042025026_CIIRC-R1_met.fits;88.3513;26512.2;763.492;0.512
20170921041934338_CIIRC-R1_snap.fits;100.604;26541.5;77.0924;0
20170921042034412_CIIRC-R1_snap.fits;85.4604;26466.8;91.785;0
20170921042134487_CIIRC-R1_snap.fits;89.3149;26509.3;109.105;0
20170921042234562_CIIRC-R1_snap.fits;105.972;26465.3;101.664;0
20170921042334636_CIIRC-R1_snap.fits;86.3433;26507.8;71.6126;0
20170921042434711_CIIRC-R1_snap.fits;99.5972;26538.6;91.8914;0
20170921042534786_CIIRC-R1_snap.fits;96.4088;26532.7;103.034;0
20170921042634860_CIIRC-R1_snap.fits;114.18;26452.1;68.681;0
20170921042734935_CIIRC-R1_snap.fits;78.8001;26466.8;109.406;0
20170921042835010_CIIRC-R1_snap.fits;94.7992;26507.8;88.5347;0
20170921042935084_CIIRC-R1_snap.fits;98.6976;26521;89.1572;0
20170921043035159_CIIRC-R1_snap.fits;79.9636;26521;76.2635;0
20170921043149399_CIIRC-R1_met.fits;82.4556;26509.3;399.176;0.341333
20170921043135234_CIIRC-R1_snap.fits;94.3992;26463.9;49.423;0
20170921043235308_CIIRC-R1_snap.fits;79.9035;26545.9;87.8744;0
20170921043335383_CIIRC-R1_snap.fits;101.013;26453.6;82.4973;0
20170921043435458_CIIRC-R1_snap.fits;91.0189;26450.7;92.6524;0
20170921043535532_CIIRC-R1_snap.fits;98.0657;26547.4;77.7503;0
20170921043635607_CIIRC-R1_snap.fits;104.22;26499;92.9718;0
20170921043755650_CIIRC-R1_met.fits;99.8453;26507.8;206.614;0.170667
20170921043735682_CIIRC-R1_snap.fits;82.9198;26522.5;83.7661;0
20170921043835756_CIIRC-R1_snap.fits;91.9302;26465.3;82.7132;0
20170921043935831_CIIRC-R1_snap.fits;118.938;26458;85.0042;0
20170921044035906_CIIRC-R1_snap.fits;91.5472;26502;89.6733;0
20170921044135980_CIIRC-R1_snap.fits;104.288;26541.5;94.8635;0
20170921044236055_CIIRC-R1_snap.fits;103.318;26453.6;81.3626;0
20170921044336130_CIIRC-R1_snap.fits;102.695;26477.1;97.9906;0
20170921044436204_CIIRC-R1_snap.fits;95.4888;26452.1;60.8598;0
20170921044536279_CIIRC-R1_snap.fits;84.1972;26465.3;94.4305;0
20170921044636354_CIIRC-R1_snap.fits;92.9754;26541.5;66.644;0
20170921044736428_CIIRC-R1_snap.fits;99.6207;26529.8;79.1509;0
20170921044836503_CIIRC-R1_snap.fits;112.172;26528.3;82.7725;0
20170921044936578_CIIRC-R1_snap.fits;93.1936;26525.4;86.9666;0
20170921045036652_CIIRC-R1_snap.fits;86.8611;26513.7;75.7118;0
20170921045136727_CIIRC-R1_snap.fits;98.1289;26534.2;86.8073;0
20170921045236802_CIIRC-R1_snap.fits;85.7962;26522.5;84.0288;0
20170921045336876_CIIRC-R1_snap.fits;86.9391;26480;79.5464;0
20170921045436951_CIIRC-R1_snap.fits;104.264;26468.3;102.703;0
20170921045537026_CIIRC-R1_snap.fits;85.4926;26493.2;94.8923;0
20170921045637100_CIIRC-R1_snap.fits;93.2148;26469.7;101.902;0
20170921045737175_CIIRC-R1_snap.fits;90.0419;26503.4;91.4438;0
20170921045837250_CIIRC-R1_snap.fits;97.681;26456.5;105.822;0
20170921045937324_CIIRC-R1_snap.fits;110.21;26474.1;78.9447;0
