# file name; noise; peak f.; mag.; duration
20170921180021058_CIIRC-R1_met.fits;7.51531;26500.5;22.2957;0.170667
20170921180035564_CIIRC-R1_snap.fits;10.0224;26487.3;8.43786;0
20170921180135639_CIIRC-R1_snap.fits;10.4378;26519.5;8.79314;0
20170921180303532_CIIRC-R1_met.fits;10.4447;26516.6;23.5583;0.170667
20170921180235714_CIIRC-R1_snap.fits;11.3874;26453.6;9.58848;0
20170921180335788_CIIRC-R1_snap.fits;10.9362;26507.8;9.3727;0
20170921180435863_CIIRC-R1_snap.fits;9.64359;26468.3;10.1071;0
20170921180535938_CIIRC-R1_snap.fits;8.12109;26525.4;8.80123;0
20170921180636012_CIIRC-R1_snap.fits;9.70352;26459.5;7.97324;0
20170921180736087_CIIRC-R1_snap.fits;11.3559;26459.5;6.89726;0
20170921180836162_CIIRC-R1_snap.fits;10.8255;26545.9;10.3608;0
20170921180936236_CIIRC-R1_snap.fits;9.81263;26481.4;10.5244;0
20170921181036311_CIIRC-R1_snap.fits;12.2368;26503.4;9.08004;0
20170921181136386_CIIRC-R1_snap.fits;9.44636;26469.7;9.02027;0
20170921181236460_CIIRC-R1_snap.fits;9.4021;26497.6;9.18609;0
20170921181336535_CIIRC-R1_snap.fits;9.82106;26485.8;8.91951;0
20170921181436610_CIIRC-R1_snap.fits;15.986;26468.3;8.39914;0
20170921181536684_CIIRC-R1_snap.fits;13.1575;26459.5;11.2028;0
20170921181636759_CIIRC-R1_snap.fits;11.3803;26466.8;9.92;0
20170921181736834_CIIRC-R1_snap.fits;10.3263;26493.2;9.90675;0
20170921181836908_CIIRC-R1_snap.fits;21.3096;26460.9;15.3002;0
20170921181936983_CIIRC-R1_snap.fits;16.3596;26534.2;16.3716;0
20170921182037058_CIIRC-R1_snap.fits;13.6612;26471.2;8.30073;0
20170921182137132_CIIRC-R1_snap.fits;12.9292;26465.3;9.10418;0
20170921182237207_CIIRC-R1_snap.fits;11.0881;26534.2;12.9343;0
20170921182352471_CIIRC-R1_met.fits;11.5596;26452.1;24.5165;0.170667
20170921182337282_CIIRC-R1_snap.fits;21.9193;26504.9;21.2798;0
20170921182437356_CIIRC-R1_snap.fits;10.887;26509.3;7.61013;0
20170921182537431_CIIRC-R1_snap.fits;13.4057;26449.2;11.4693;0
20170921182637506_CIIRC-R1_snap.fits;11.236;26463.9;9.71829;0
20170921182741676_CIIRC-R1_met.fits;12.7885;26494.6;29.3693;0.170667
20170921182737580_CIIRC-R1_snap.fits;9.36951;26516.6;9.61253;0
20170921182837655_CIIRC-R1_snap.fits;10.0441;26463.9;8.5693;0
20170921182937730_CIIRC-R1_snap.fits;11.1388;26472.7;9.82276;0
20170921183037804_CIIRC-R1_snap.fits;11.0219;26471.2;8.86019;0
20170921183137879_CIIRC-R1_snap.fits;10.4544;26500.5;11.0012;0
20170921183237954_CIIRC-R1_snap.fits;11.7803;26465.3;9.02497;0
20170921183338028_CIIRC-R1_snap.fits;9.73867;26525.4;11.0405;0
20170921183438103_CIIRC-R1_snap.fits;9.43746;26468.3;9.31055;0
20170921183538178_CIIRC-R1_snap.fits;13.4412;26507.8;7.51848;0
20170921183701634_CIIRC-R1_met.fits;11.5536;26502;23.9007;0.170667
20170921183638252_CIIRC-R1_snap.fits;10.6943;26521;11.3571;0
20170921183738327_CIIRC-R1_snap.fits;11.4825;26515.1;13.2966;0
20170921183838402_CIIRC-R1_snap.fits;8.39966;26466.8;9.12534;0
20170921183938476_CIIRC-R1_snap.fits;9.51396;26525.4;9.68791;0
20170921184038551_CIIRC-R1_snap.fits;9.30693;26494.6;5.37897;0
20170921184138626_CIIRC-R1_snap.fits;9.24969;26491.7;8.3292;0
20170921184238700_CIIRC-R1_snap.fits;11.1704;26497.6;8.97054;0
20170921184338775_CIIRC-R1_snap.fits;9.15149;26534.2;9.1698;0
20170921184438850_CIIRC-R1_snap.fits;11.8647;26450.7;9.29027;0
20170921184538924_CIIRC-R1_snap.fits;10.3024;26449.2;6.23396;0
20170921184638999_CIIRC-R1_snap.fits;9.87295;26465.3;9.31418;0
20170921184739074_CIIRC-R1_snap.fits;8.72867;26499;8.09886;0
20170921184839148_CIIRC-R1_snap.fits;9.9773;26502;6.91414;0
20170921184939223_CIIRC-R1_snap.fits;10.4147;26526.9;9.2985;0
20170921185039298_CIIRC-R1_snap.fits;7.10537;26450.7;7.69963;0
20170921185224770_CIIRC-R1_met.fits;10.2208;26510.7;21.827;0.170667
20170921185139372_CIIRC-R1_snap.fits;9.57201;26526.9;8.36122;0
20170921185239447_CIIRC-R1_snap.fits;9.25712;26474.1;8.91579;0
20170921185339522_CIIRC-R1_snap.fits;9.32854;26474.1;9.18747;0
20170921185439596_CIIRC-R1_snap.fits;9.02324;26485.8;6.34522;0
20170921185539671_CIIRC-R1_snap.fits;9.49728;26547.4;9.31961;0
20170921185639746_CIIRC-R1_snap.fits;9.21112;26507.8;8.52331;0
20170921185739820_CIIRC-R1_snap.fits;9.92973;26491.7;9.91486;0
20170921185839895_CIIRC-R1_snap.fits;10.1857;26496.1;9.02653;0
20170921185939970_CIIRC-R1_snap.fits;8.85343;26528.3;11.0498;0
