# file name; noise; peak f.; mag.; duration
20170921050037399_CIIRC-R1_snap.fits;94.1824;26516.6;70.0361;0
20170921050137474_CIIRC-R1_snap.fits;89.4156;26510.7;83.6955;0
20170921050237548_CIIRC-R1_snap.fits;109.009;26485.8;80.5321;0
20170921050337623_CIIRC-R1_snap.fits;80.114;26510.7;75.1299;0
20170921050437698_CIIRC-R1_snap.fits;86.9802;26496.1;80.873;0
20170921050537772_CIIRC-R1_snap.fits;97.3992;26537.1;90.2146;0
20170921050637847_CIIRC-R1_snap.fits;106.39;26471.2;91.4592;0
20170921050737922_CIIRC-R1_snap.fits;91.7649;26509.3;75.3359;0
20170921050837996_CIIRC-R1_snap.fits;93.452;26469.7;79.5774;0
20170921050938071_CIIRC-R1_snap.fits;93.2393;26453.6;87.4621;0
20170921051038146_CIIRC-R1_snap.fits;95.4608;26468.3;87.2273;0
20170921051138220_CIIRC-R1_snap.fits;96.773;26537.1;110.122;0
20170921051247682_CIIRC-R1_met.fits;104.388;26496.1;270.027;0.341333
20170921051238295_CIIRC-R1_snap.fits;94.331;26472.7;80.8411;0
20170921051338370_CIIRC-R1_snap.fits;87.1099;26480;97.6745;0
20170921051438444_CIIRC-R1_snap.fits;86.6302;26494.6;71.1676;0
20170921051553879_CIIRC-R1_met.fits;108.015;26477.1;220.072;0.170667
20170921051538519_CIIRC-R1_snap.fits;110.424;26497.6;107.983;0
20170921051638594_CIIRC-R1_snap.fits;87.9956;26512.2;74.801;0
20170921051738668_CIIRC-R1_snap.fits;88.8941;26484.4;85.1068;0
20170921051838743_CIIRC-R1_snap.fits;89.5927;26465.3;103.272;0
20170921051938818_CIIRC-R1_snap.fits;85.168;26545.9;76.6917;0
20170921052123948_CIIRC-R1_met.fits;96.4657;26499;396.442;0.170667
20170921052038892_CIIRC-R1_snap.fits;82.686;26468.3;79.2496;0
20170921052138967_CIIRC-R1_snap.fits;107.382;26497.6;93.4728;0
20170921052239042_CIIRC-R1_snap.fits;103.214;26472.7;69.5275;0
20170921052339116_CIIRC-R1_snap.fits;83.469;26485.8;115.147;0
20170921052439191_CIIRC-R1_snap.fits;92.1808;26477.1;89.3965;0
20170921052539266_CIIRC-R1_snap.fits;94.7059;26535.6;96.9909;0
20170921052639340_CIIRC-R1_snap.fits;97.1488;26529.8;72.1693;0
20170921052739415_CIIRC-R1_snap.fits;93.62;26455.1;112.848;0
20170921052839490_CIIRC-R1_snap.fits;90.9147;26532.7;59.2007;0
20170921052939564_CIIRC-R1_snap.fits;89.3082;26491.7;76.4407;0
20170921053039639_CIIRC-R1_snap.fits;87.3816;26474.1;92.6488;0
20170921053139714_CIIRC-R1_snap.fits;106.03;26516.6;68.1079;0
20170921053239788_CIIRC-R1_snap.fits;105.686;26547.4;98.5033;0
20170921053339863_CIIRC-R1_snap.fits;117.866;26478.5;75.8598;0
20170921053439938_CIIRC-R1_snap.fits;85.3399;26478.5;79.5226;0
20170921053540012_CIIRC-R1_snap.fits;88.069;26526.9;105.027;0
20170921053640087_CIIRC-R1_snap.fits;101.357;26484.4;79.6727;0
20170921053740162_CIIRC-R1_snap.fits;99.5489;26526.9;76.7314;0
20170921053840236_CIIRC-R1_snap.fits;88.8762;26485.8;92.9202;0
20170921053940311_CIIRC-R1_snap.fits;91.938;26535.6;82.9416;0
20170921054040386_CIIRC-R1_snap.fits;110.802;26518.1;79.7232;0
20170921054140460_CIIRC-R1_snap.fits;79.7962;26449.2;74.6938;0
20170921054240535_CIIRC-R1_snap.fits;96.0616;26543;76.0593;0
20170921054340610_CIIRC-R1_snap.fits;90.0316;26496.1;90.904;0
20170921054524034_CIIRC-R1_met.fits;83.8082;26482.9;200.095;0.170667
20170921054440684_CIIRC-R1_snap.fits;88.9409;26463.9;93.6442;0
20170921054540759_CIIRC-R1_snap.fits;87.8869;26468.3;69.968;0
20170921054640834_CIIRC-R1_snap.fits;93.2578;26450.7;90.3574;0
20170921054740908_CIIRC-R1_snap.fits;91.8764;26482.9;84.2285;0
20170921054840983_CIIRC-R1_snap.fits;75.079;26534.2;79.0789;0
20170921054941058_CIIRC-R1_snap.fits;84.1906;26487.3;89.2057;0
20170921055041132_CIIRC-R1_snap.fits;93.3739;26540;90.9391;0
20170921055141207_CIIRC-R1_snap.fits;90.9643;26538.6;73.5282;0
20170921055256642_CIIRC-R1_met.fits;94.216;26500.5;235.012;0.170667
20170921055241282_CIIRC-R1_snap.fits;91.275;26528.3;83.5739;0
20170921055421292_CIIRC-R1_met.fits;90.5202;26482.9;254.804;0.170667
20170921055341356_CIIRC-R1_snap.fits;93.5199;26452.1;77.0574;0
20170921055441431_CIIRC-R1_snap.fits;91.7775;26459.5;101.195;0
20170921055541506_CIIRC-R1_snap.fits;82.0517;26485.8;57.0773;0
20170921055641580_CIIRC-R1_snap.fits;89.6713;26488.8;71.0022;0
20170921055741655_CIIRC-R1_snap.fits;87.6156;26504.9;81.6806;0
20170921055841730_CIIRC-R1_snap.fits;103.924;26538.6;79.4656;0
20170921060003991_CIIRC-R1_met.fits;95.0158;26487.3;271.614;0.170667
20170921055941804_CIIRC-R1_snap.fits;88.2091;26547.4;82.1323;0
