# file name; noise; peak f.; mag.; duration
20170921000014999_CIIRC-R1_snap.fits;89.6421;26463.9;77.3401;0
20170921000133164_CIIRC-R1_met.fits;97.1272;26491.7;206.991;0.170667
20170921000115074_CIIRC-R1_snap.fits;92.5936;26535.6;95.0756;0
20170921000215148_CIIRC-R1_snap.fits;79.5265;26515.1;101.643;0
20170921000315223_CIIRC-R1_snap.fits;96.5282;26504.9;76.2508;0
20170921000415298_CIIRC-R1_snap.fits;76.6907;26500.5;84.6755;0
20170921000515372_CIIRC-R1_snap.fits;85.5687;26480;107.34;0
20170921000615447_CIIRC-R1_snap.fits;93.8493;26477.1;90.3544;0
20170921000715522_CIIRC-R1_snap.fits;100.001;26471.2;83.5074;0
20170921000815596_CIIRC-R1_snap.fits;91.7968;26528.3;97.1692;0
20170921000915671_CIIRC-R1_snap.fits;83.7505;26521;104.219;0
20170921001015746_CIIRC-R1_snap.fits;92.4638;26490.2;97.6148;0
20170921001115820_CIIRC-R1_snap.fits;88.1344;26538.6;76.3541;0
20170921001215895_CIIRC-R1_snap.fits;79.0222;26528.3;77.3182;0
20170921001315970_CIIRC-R1_snap.fits;79.1022;26515.1;83.9737;0
20170921001416044_CIIRC-R1_snap.fits;90.6051;26494.6;90.6485;0
20170921001516119_CIIRC-R1_snap.fits;70.9119;26488.8;84.8898;0
20170921001616194_CIIRC-R1_snap.fits;84.7428;26487.3;68.7939;0
20170921001716268_CIIRC-R1_snap.fits;94.6193;26512.2;66.988;0
20170921001816343_CIIRC-R1_snap.fits;76.03;26499;75.1533;0
20170921002008130_CIIRC-R1_met.fits;70.3428;26509.3;147.488;0.170667
20170921001916418_CIIRC-R1_snap.fits;84.4053;26453.6;85.3272;0
20170921002016492_CIIRC-R1_snap.fits;99.9853;26537.1;72.49;0
20170921002116567_CIIRC-R1_snap.fits;97.8333;26526.9;64.9293;0
20170921002216642_CIIRC-R1_snap.fits;101.764;26499;85.0536;0
20170921002316716_CIIRC-R1_snap.fits;87.7926;26503.4;84.4419;0
20170921002416791_CIIRC-R1_snap.fits;92.0856;26500.5;67.674;0
20170921002516866_CIIRC-R1_snap.fits;90.6564;26538.6;80.4739;0
20170921002616940_CIIRC-R1_snap.fits;93.9242;26500.5;88.7941;0
20170921002717015_CIIRC-R1_snap.fits;94.4105;26482.9;74.93;0
20170921002817090_CIIRC-R1_snap.fits;102.291;26543;70.7786;0
20170921002917164_CIIRC-R1_snap.fits;88.51;26456.5;70.5461;0
20170921003017239_CIIRC-R1_snap.fits;86.5429;26465.3;78.928;0
20170921003117314_CIIRC-R1_snap.fits;91.9338;26506.3;63.6783;0
20170921003217388_CIIRC-R1_snap.fits;94.7354;26449.2;97.3919;0
20170921003317463_CIIRC-R1_snap.fits;105.672;26537.1;77.0911;0
20170921003417538_CIIRC-R1_snap.fits;84.945;26468.3;71.1167;0
20170921003517612_CIIRC-R1_snap.fits;84.8949;26456.5;70.8801;0
20170921003637314_CIIRC-R1_met.fits;90.3758;26491.7;199.105;0.170667
20170921003617687_CIIRC-R1_snap.fits;87.5804;26516.6;100.098;0
20170921003717762_CIIRC-R1_snap.fits;105.649;26485.8;92.2249;0
20170921003817836_CIIRC-R1_snap.fits;91.7071;26485.8;82.3358;0
20170921003917911_CIIRC-R1_snap.fits;95.632;26547.4;93.3707;0
20170921004017986_CIIRC-R1_snap.fits;87.5549;26478.5;82.3992;0
20170921004118060_CIIRC-R1_snap.fits;98.7854;26537.1;75.1842;0
20170921004218135_CIIRC-R1_snap.fits;102.892;26488.8;81.8978;0
20170921004318210_CIIRC-R1_snap.fits;79.4059;26522.5;67.9905;0
20170921004418284_CIIRC-R1_snap.fits;90.8873;26478.5;80.2002;0
20170921004518359_CIIRC-R1_snap.fits;88.0565;26518.1;84.0408;0
20170921004618434_CIIRC-R1_snap.fits;118.261;26490.2;70.0045;0
20170921004718508_CIIRC-R1_snap.fits;103.809;26471.2;85.2409;0
20170921004818583_CIIRC-R1_snap.fits;87.4681;26494.6;84.4222;0
20170921004918658_CIIRC-R1_snap.fits;91.7407;26503.4;69.0733;0
20170921005018732_CIIRC-R1_snap.fits;86.1196;26488.8;73.9507;0
20170921005118807_CIIRC-R1_snap.fits;98.4743;26509.3;90.1871;0
20170921005218882_CIIRC-R1_snap.fits;103.017;26526.9;81.4397;0
20170921005318956_CIIRC-R1_snap.fits;90.2808;26526.9;108.955;0
20170921005419031_CIIRC-R1_snap.fits;75.2216;26463.9;75.1883;0
20170921005519106_CIIRC-R1_snap.fits;120.918;26484.4;93.2539;0
20170921005619180_CIIRC-R1_snap.fits;91.583;26506.3;62.893;0
20170921005724887_CIIRC-R1_met.fits;88.8393;26510.7;287.848;0.170667
20170921005719255_CIIRC-R1_snap.fits;107.076;26532.7;90.2224;0
20170921005829911_CIIRC-R1_met.fits;93.0483;26478.5;367.824;0.170667
20170921005819330_CIIRC-R1_snap.fits;91.6111;26491.7;74.8311;0
20170921005919404_CIIRC-R1_snap.fits;86.9369;26488.8;66.1669;0
