# file name; noise; peak f.; mag.; duration
20170921110038508_CIIRC-R1_met.fits;9.35713;26499;43.1904;0.341333
20170921110004204_CIIRC-R1_snap.fits;8.01917;26510.7;7.74382;0
20170921110113836_CIIRC-R1_met.fits;8.01383;26519.5;25.098;0.341333
20170921110136364_CIIRC-R1_met.fits;8.44493;26529.8;18.6659;0.170667
20170921110155479_CIIRC-R1_met.fits;6.89354;26497.6;22.1354;0.170667
20170921110104279_CIIRC-R1_snap.fits;8.82782;26455.1;6.58554;0
20170921110209986_CIIRC-R1_met.fits;9.12184;26500.5;23.1221;0.170667
20170921110216471_CIIRC-R1_met.fits;8.52626;26502;19.5492;1.87733
20170921110254359_CIIRC-R1_met.fits;8.00471;26499;31.7608;0.341333
20170921110204354_CIIRC-R1_snap.fits;9.11266;26455.1;8.10707;0
20170921110316887_CIIRC-R1_met.fits;7.08934;26528.3;16.0506;0.170667
20170921110340268_CIIRC-R1_met.fits;7.98212;26506.3;45.7747;0.170667
20170921110357847_CIIRC-R1_met.fits;6.97171;26541.5;15.9732;0.170667
20170921110304428_CIIRC-R1_snap.fits;9.37158;26485.8;6.30067;0
20170921110408087_CIIRC-R1_met.fits;8.12266;26544.4;22.0521;0.170667
20170921110410135_CIIRC-R1_met.fits;6.93087;26544.4;16.6824;1.36533
20170921110415767_CIIRC-R1_met.fits;7.64212;26541.5;15.6877;1.536
20170921110419863_CIIRC-R1_met.fits;7.59381;26540;15.3279;1.87733
20170921110423788_CIIRC-R1_met.fits;7.87255;26535.6;16.5991;1.36533
20170921110430956_CIIRC-R1_met.fits;8.70031;26537.1;20.3446;2.38933
20170921110404503_CIIRC-R1_snap.fits;7.6992;26449.2;5.87706;0
20170921110513282_CIIRC-R1_met.fits;8.49444;26488.8;17.6108;0.170667
20170921110535810_CIIRC-R1_met.fits;10.2196;26487.3;209.613;0.512
20170921110600386_CIIRC-R1_met.fits;8.77381;26504.9;22.7344;0.170667
20170921110504578_CIIRC-R1_snap.fits;9.08284;26504.9;8.26108;0
20170921110614722_CIIRC-R1_met.fits;9.49968;26503.4;22.0195;0.170667
20170921110604652_CIIRC-R1_snap.fits;9.11825;26523.9;7.46725;0
20170921110708311_CIIRC-R1_met.fits;8.29196;26488.8;128.201;0.341333
20170921110731863_CIIRC-R1_met.fits;10.9857;26496.1;69.0851;0.341333
20170921110741591_CIIRC-R1_met.fits;8.73927;26499;23.8016;1.024
20170921110704727_CIIRC-R1_snap.fits;8.704;26512.2;6.80324;0
20170921110819991_CIIRC-R1_met.fits;8.82868;26499;25.1783;0.341333
20170921110804802_CIIRC-R1_snap.fits;8.04822;26469.7;8.65602;0
20170921110930135_CIIRC-R1_met.fits;9.15758;26503.4;20.9094;0.170667
20170921110904876_CIIRC-R1_snap.fits;8.31712;26494.6;7.67596;0
20170921111019458_CIIRC-R1_met.fits;8.33728;26504.9;22.2271;0.170667
20170921111004951_CIIRC-R1_snap.fits;9.12273;26478.5;6.87698;0
20170921111144450_CIIRC-R1_met.fits;8.00793;26494.6;34.0755;0.341333
20170921111153495_CIIRC-R1_met.fits;8.27576;26488.8;40.5682;0.341333
20170921111105026_CIIRC-R1_snap.fits;8.36655;26463.9;6.918;0
20170921111230359_CIIRC-R1_met.fits;9.58669;26497.6;48.72;0.341333
20170921111205100_CIIRC-R1_snap.fits;8.53471;26453.6;8.68553;0
20170921111351938_CIIRC-R1_met.fits;8.59628;26500.5;34.019;0.341333
20170921111354668_CIIRC-R1_met.fits;7.67592;26507.8;15.9071;0.170667
20170921111305175_CIIRC-R1_snap.fits;7.38055;26541.5;5.79211;0
20170921111440407_CIIRC-R1_met.fits;9.13082;26510.7;22.1536;0.341333
20170921111456450_CIIRC-R1_met.fits;7.79776;26509.3;16.1716;0.170667
20170921111405250_CIIRC-R1_snap.fits;8.23938;26497.6;8.10552;0
20170921111501911_CIIRC-R1_met.fits;9.05425;26532.7;25.921;0.170667
20170921111552428_CIIRC-R1_met.fits;7.49644;26496.1;54.9666;0.341333
20170921111505324_CIIRC-R1_snap.fits;12.4579;26545.9;8.99707;0
20170921111658818_CIIRC-R1_met.fits;9.20382;26521;27.7763;0.341333
20170921111605399_CIIRC-R1_snap.fits;8.21305;26459.5;8.61648;0
20170921111702914_CIIRC-R1_met.fits;9.95888;26504.9;33.848;0.341333
20170921111731756_CIIRC-R1_met.fits;7.58193;26494.6;15.5743;0.170667
20170921111736194_CIIRC-R1_met.fits;7.96187;26493.2;35.92;0.170667
20170921111705474_CIIRC-R1_snap.fits;10.3017;26481.4;8.78824;0
20170921111803842_CIIRC-R1_met.fits;10.3017;26481.4;32.0804;0.170667
20170921111849068_CIIRC-R1_met.fits;8.41427;26493.2;39.1658;0.341333
20170921111805548_CIIRC-R1_snap.fits;9.75353;26480;7.12356;0
20170921111914498_CIIRC-R1_met.fits;8.73052;26493.2;22.0976;0.170667
20170921111916546_CIIRC-R1_met.fits;8.58093;26522.5;40.6154;0.341333
20170921111932588_CIIRC-R1_met.fits;8.34401;26502;20.5205;0.170667
20170921111940951_CIIRC-R1_met.fits;7.8931;26522.5;17.126;0.170667
20170921111947778_CIIRC-R1_met.fits;10.1928;26502;30.1538;0.170667
20170921111959554_CIIRC-R1_met.fits;8.2358;26499;22.2533;0.170667
20170921111905623_CIIRC-R1_snap.fits;9.99043;26478.5;5.61497;0
20170921112043756_CIIRC-R1_met.fits;8.36402;26497.6;28.8144;0.341333
20170921112059970_CIIRC-R1_met.fits;9.9492;26502;48.7481;0.341333
20170921112005698_CIIRC-R1_snap.fits;7.89663;26522.5;7.75373;0
20170921112159191_CIIRC-R1_met.fits;8.57596;26488.8;28.9836;0.170667
20170921112202092_CIIRC-R1_met.fits;8.59484;26504.9;60.5516;0.341333
20170921112105772_CIIRC-R1_snap.fits;10.4196;26506.3;9.27505;0
20170921112219842_CIIRC-R1_met.fits;9.73196;26494.6;20.1138;0.341333
20170921112232300_CIIRC-R1_met.fits;9.4694;26490.2;22.5432;0.341333
20170921112205847_CIIRC-R1_snap.fits;9.50124;26510.7;7.37824;0
20170921112322135_CIIRC-R1_met.fits;9.19945;26534.2;33.0332;2.048
20170921112347394_CIIRC-R1_met.fits;9.61455;26504.9;71.1146;0.170667
20170921112400194_CIIRC-R1_met.fits;8.52332;26503.4;24.8695;0.341333
20170921112305922_CIIRC-R1_snap.fits;8.81824;26503.4;6.73506;0
20170921112405996_CIIRC-R1_snap.fits;8.62126;26537.1;6.45319;0
20170921112534572_CIIRC-R1_met.fits;7.7695;26460.9;22.0003;0.170667
20170921112506071_CIIRC-R1_snap.fits;9.34587;26519.5;6.19422;0
20170921112616044_CIIRC-R1_met.fits;8.04407;26493.2;25.2722;0.170667
20170921112619458_CIIRC-R1_met.fits;9.6931;26526.9;28.8005;0.170667
20170921112606146_CIIRC-R1_snap.fits;7.09075;26463.9;6.47732;0
20170921112706220_CIIRC-R1_snap.fits;8.35768;26529.8;6.89877;0
20170921112817730_CIIRC-R1_met.fits;7.37872;26509.3;25.7796;0.341333
20170921112806295_CIIRC-R1_snap.fits;7.56645;26512.2;6.10342;0
20170921112908076_CIIRC-R1_met.fits;8.16846;26504.9;19.6928;0.170667
20170921112950231_CIIRC-R1_met.fits;11.7809;26480;64.9553;0.341333
20170921112906370_CIIRC-R1_snap.fits;8.27065;26487.3;6.71548;0
20170921113006274_CIIRC-R1_met.fits;9.44545;26512.2;114.702;0.341333
20170921113032898_CIIRC-R1_met.fits;8.36531;26490.2;63.0446;0.341333
20170921113048599_CIIRC-R1_met.fits;7.92337;26500.5;51.2756;0.341333
20170921113006444_CIIRC-R1_snap.fits;10.4673;26450.7;6.8193;0
20170921113108908_CIIRC-R1_met.fits;7.659;26474.1;24.9021;0.170667
20170921113147820_CIIRC-R1_met.fits;10.9478;26499;53.9234;0.170667
20170921113151916_CIIRC-R1_met.fits;12.475;26502;39.0529;0.170667
20170921113106519_CIIRC-R1_snap.fits;9.18191;26525.4;10.9073;0
20170921113221442_CIIRC-R1_met.fits;7.57468;26487.3;18.9844;0.170667
20170921113241068_CIIRC-R1_met.fits;10.2095;26503.4;61.8151;0.341333
20170921113206594_CIIRC-R1_snap.fits;9.98446;26502;6.51212;0
20170921113345751_CIIRC-R1_met.fits;9.69643;26531.2;28.0701;0.170667
20170921113306668_CIIRC-R1_snap.fits;10.6963;26528.3;7.12891;0
20170921113459308_CIIRC-R1_met.fits;8.98388;26491.7;40.6537;1.024
20170921113502551_CIIRC-R1_met.fits;11.1596;26507.8;27.01;0.170667
20170921113406743_CIIRC-R1_snap.fits;9.42313;26477.1;10.5167;0
20170921113506818_CIIRC-R1_snap.fits;10.6124;26519.5;8.59467;0
20170921113615084_CIIRC-R1_met.fits;10.6827;26500.5;26.5433;0.341333
20170921113621058_CIIRC-R1_met.fits;9.57669;26496.1;19.9948;0.170667
20170921113606892_CIIRC-R1_snap.fits;9.11004;26455.1;10.0121;0
20170921113704748_CIIRC-R1_met.fits;9.89855;26504.9;28.5286;0.170667
20170921113719084_CIIRC-R1_met.fits;9.05921;26510.7;21.6598;0.170667
20170921113751170_CIIRC-R1_met.fits;9.08252;26497.6;19.0346;0.170667
20170921113706967_CIIRC-R1_snap.fits;10.3687;26541.5;8.3814;0
20170921113824620_CIIRC-R1_met.fits;9.53296;26500.5;40.5785;0.341333
20170921113807042_CIIRC-R1_snap.fits;9.09124;26494.6;6.54184;0
20170921113903703_CIIRC-R1_met.fits;10.1888;26482.9;71.28;0.341333
20170921113941079_CIIRC-R1_met.fits;8.20817;26502;16.7035;0.170667
20170921113907116_CIIRC-R1_snap.fits;9.78659;26521;9.71021;0
20170921114007191_CIIRC-R1_snap.fits;8.77931;26504.9;8.71955;0
20170921114119042_CIIRC-R1_met.fits;9.18426;26478.5;37.2555;0.170667
20170921114157100_CIIRC-R1_met.fits;9.46727;26494.6;72.7672;0.341333
20170921114107266_CIIRC-R1_snap.fits;8.57099;26463.9;6.33206;0
20170921114303148_CIIRC-R1_met.fits;8.55546;26504.9;28.9732;0.341333
20170921114207340_CIIRC-R1_snap.fits;9.02437;26449.2;7.16892;0
20170921114313730_CIIRC-R1_met.fits;8.87522;26497.6;21.5614;0.341333
20170921114330796_CIIRC-R1_met.fits;8.32329;26504.9;18.9134;0.682667
20170921114307415_CIIRC-R1_snap.fits;9.59503;26507.8;8.36891;0
20170921114436674_CIIRC-R1_met.fits;10.5177;26513.7;29.4717;0.341333
20170921114407490_CIIRC-R1_snap.fits;12.5388;26545.9;14.8511;0
20170921114504322_CIIRC-R1_met.fits;9.41359;26532.7;19.7776;0.170667
20170921114507564_CIIRC-R1_snap.fits;10.2124;26526.9;10.2559;0
20170921114627266_CIIRC-R1_met.fits;10.5332;26497.6;62.4005;0.853333
20170921114607639_CIIRC-R1_snap.fits;8.22469;26535.6;8.83933;0
20170921114801132_CIIRC-R1_met.fits;8.6135;26504.9;19.498;0.341333
20170921114707714_CIIRC-R1_snap.fits;8.00493;26522.5;8.58034;0
20170921114810348_CIIRC-R1_met.fits;8.83738;26491.7;64.4947;0.512
20170921114820588_CIIRC-R1_met.fits;8.1573;26502;17.5758;0.341333
20170921114838679_CIIRC-R1_met.fits;9.05907;26487.3;59.1962;0.341333
20170921114848407_CIIRC-R1_met.fits;7.50976;26504.9;15.551;0.170667
20170921114859671_CIIRC-R1_met.fits;9.18305;26497.6;19.8583;0.170667
20170921114807788_CIIRC-R1_snap.fits;8.99806;26529.8;9.29587;0
20170921114904791_CIIRC-R1_met.fits;7.19601;26506.3;42.4939;0.341333
20170921114911959_CIIRC-R1_met.fits;7.84402;26526.9;19.3148;0.682667
20170921114916055_CIIRC-R1_met.fits;9.39599;26528.3;19.6757;2.38933
20170921114921004_CIIRC-R1_met.fits;8.94354;26526.9;19.6086;3.072
20170921114930220_CIIRC-R1_met.fits;8.58717;26529.8;19.0707;0.170667
20170921114952407_CIIRC-R1_met.fits;10.282;26521;41.9874;1.70667
20170921114907863_CIIRC-R1_snap.fits;8.82743;26528.3;9.3362;0
20170921115058967_CIIRC-R1_met.fits;8.31475;26507.8;17.5788;0.341333
20170921115007938_CIIRC-R1_snap.fits;8.34771;26541.5;7.97189;0
20170921115144194_CIIRC-R1_met.fits;9.72086;26491.7;30.6263;0.341333
20170921115108012_CIIRC-R1_snap.fits;9.59067;26481.4;8.44484;0
20170921115213378_CIIRC-R1_met.fits;9.51601;26491.7;30.4965;0.170667
20170921115250412_CIIRC-R1_met.fits;9.35244;26519.5;25.3557;0.170667
20170921115302530_CIIRC-R1_met.fits;7.68823;26506.3;15.9618;0.170667
20170921115208087_CIIRC-R1_snap.fits;9.04025;26534.2;8.92168;0
20170921115308162_CIIRC-R1_snap.fits;8.84025;26468.3;6.74699;0
20170921115434007_CIIRC-R1_met.fits;7.71985;26513.7;21.835;0.341333
20170921115441175_CIIRC-R1_met.fits;8.55697;26506.3;20.9612;0.170667
20170921115444247_CIIRC-R1_met.fits;7.76338;26528.3;19.2051;0.170667
20170921115408236_CIIRC-R1_snap.fits;8.84068;26465.3;9.11905;0
20170921115525719_CIIRC-R1_met.fits;8.83049;26491.7;19.8286;1.024
20170921115508311_CIIRC-R1_snap.fits;9.07149;26545.9;8.02652;0
20170921115620674_CIIRC-R1_met.fits;9.25099;26515.1;19.316;0.170667
20170921115643202_CIIRC-R1_met.fits;7.87952;26521;19.6594;0.170667
20170921115652588_CIIRC-R1_met.fits;9.93359;26509.3;20.3617;0.341333
20170921115608386_CIIRC-R1_snap.fits;9.57406;26466.8;8.17134;0
20170921115734914_CIIRC-R1_met.fits;7.80621;26503.4;44.8985;0.341333
20170921115801879_CIIRC-R1_met.fits;10.1923;26512.2;33.9663;0.170667
20170921115708460_CIIRC-R1_snap.fits;9.35123;26509.3;9.16413;0
20170921115835330_CIIRC-R1_met.fits;10.2822;26502;129.479;0.341333
20170921115849495_CIIRC-R1_met.fits;9.16729;26507.8;29.5972;0.341333
20170921115808535_CIIRC-R1_snap.fits;9.42944;26488.8;9.17995;0
20170921115928748_CIIRC-R1_met.fits;6.75269;26506.3;14.7005;0.170667
20170921115908610_CIIRC-R1_snap.fits;9.29016;26510.7;7.26229;0
