# file name; noise; peak f.; mag.; duration
20170921170031084_CIIRC-R1_snap.fits;6.95763;26506.3;6.54118;0
20170921170133548_CIIRC-R1_met.fits;8.52878;26496.1;86.6717;0.341333
20170921170131159_CIIRC-R1_snap.fits;7.66938;26543;5.51489;0
20170921170231234_CIIRC-R1_snap.fits;7.73047;26468.3;5.09816;0
20170921170331308_CIIRC-R1_snap.fits;6.4653;26523.9;8.41477;0
20170921170431383_CIIRC-R1_snap.fits;8.11948;26497.6;6.27326;0
20170921170600471_CIIRC-R1_met.fits;7.40431;26532.7;18.8364;0.170667
20170921170531458_CIIRC-R1_snap.fits;7.89898;26449.2;6.79888;0
20170921170631532_CIIRC-R1_snap.fits;9.0562;26532.7;7.40207;0
20170921170731607_CIIRC-R1_snap.fits;8.39627;26484.4;5.54551;0
20170921170831682_CIIRC-R1_snap.fits;6.98681;26509.3;6.40904;0
20170921170931756_CIIRC-R1_snap.fits;7.56567;26460.9;6.71014;0
20170921171031831_CIIRC-R1_snap.fits;8.43585;26525.4;8.01054;0
20170921171131906_CIIRC-R1_snap.fits;7.17978;26487.3;6.28266;0
20170921171231980_CIIRC-R1_snap.fits;7.90112;26471.2;6.8163;0
20170921171332055_CIIRC-R1_snap.fits;8.46337;26509.3;6.31239;0
20170921171432130_CIIRC-R1_snap.fits;8.85988;26518.1;6.24221;0
20170921171554220_CIIRC-R1_met.fits;7.92649;26510.7;21.9613;0.341333
20170921171532204_CIIRC-R1_snap.fits;6.92431;26521;6.40448;0
20170921171632279_CIIRC-R1_snap.fits;8.52958;26472.7;6.08526;0
20170921171732354_CIIRC-R1_snap.fits;8.07101;26466.8;6.9549;0
20170921171832428_CIIRC-R1_snap.fits;9.17866;26510.7;6.73439;0
20170921171932503_CIIRC-R1_snap.fits;8.8933;26513.7;6.91133;0
20170921172032578_CIIRC-R1_snap.fits;8.54226;26507.8;6.2634;0
20170921172132652_CIIRC-R1_snap.fits;7.38184;26465.3;9.403;0
20170921172232727_CIIRC-R1_snap.fits;9.04392;26471.2;6.46763;0
20170921172332802_CIIRC-R1_snap.fits;7.91428;26469.7;6.81467;0
20170921172432876_CIIRC-R1_snap.fits;8.29301;26488.8;7.62506;0
20170921172606402_CIIRC-R1_met.fits;8.70934;26532.7;44.2136;1.024
20170921172532951_CIIRC-R1_snap.fits;8.85357;26453.6;5.34248;0
20170921172656578_CIIRC-R1_met.fits;7.7929;26516.6;15.691;0.170667
20170921172633026_CIIRC-R1_snap.fits;9.34488;26485.8;7.35698;0
20170921172733100_CIIRC-R1_snap.fits;9.83313;26475.6;7.35328;0
20170921172833175_CIIRC-R1_snap.fits;10.7851;26532.7;7.27727;0
20170921172933250_CIIRC-R1_snap.fits;8.38781;26485.8;6.42464;0
20170921173033324_CIIRC-R1_snap.fits;9.38391;26450.7;6.32147;0
20170921173133399_CIIRC-R1_snap.fits;8.02124;26480;9.65658;0
20170921173233474_CIIRC-R1_snap.fits;9.21401;26500.5;9.19764;0
20170921173333548_CIIRC-R1_snap.fits;9.71709;26480;6.70917;0
20170921173433623_CIIRC-R1_snap.fits;8.58084;26493.2;8.63357;0
20170921173533698_CIIRC-R1_snap.fits;8.81153;26510.7;8.97918;0
20170921173633772_CIIRC-R1_snap.fits;10.1957;26462.4;9.33976;0
20170921173733847_CIIRC-R1_snap.fits;9.8131;26525.4;6.82051;0
20170921173916759_CIIRC-R1_met.fits;8.45159;26503.4;18.2521;0.170667
20170921173833922_CIIRC-R1_snap.fits;8.04609;26474.1;6.91455;0
20170921173933996_CIIRC-R1_snap.fits;9.65614;26459.5;5.01755;0
20170921174034071_CIIRC-R1_snap.fits;9.34213;26488.8;7.87758;0
20170921174134146_CIIRC-R1_snap.fits;9.70458;26534.2;7.86234;0
20170921174234220_CIIRC-R1_snap.fits;10.0987;26512.2;7.10945;0
20170921174334636_CIIRC-R1_met.fits;9.80382;26504.9;27.6785;0.170667
20170921174334295_CIIRC-R1_snap.fits;9.19954;26526.9;6.54007;0
20170921174434370_CIIRC-R1_snap.fits;9.49542;26472.7;9.43999;0
20170921174534444_CIIRC-R1_snap.fits;9.83503;26521;9.41256;0
20170921174634519_CIIRC-R1_snap.fits;10.0318;26543;8.21567;0
20170921174734594_CIIRC-R1_snap.fits;8.02964;26541.5;7.40747;0
20170921174834668_CIIRC-R1_snap.fits;7.86352;26463.9;9.49477;0
20170921174934743_CIIRC-R1_snap.fits;8.111;26541.5;8.54313;0
20170921175034818_CIIRC-R1_snap.fits;7.97085;26449.2;8.83787;0
20170921175139500_CIIRC-R1_met.fits;8.18373;26503.4;31.1692;0.512
20170921175134892_CIIRC-R1_snap.fits;9.45259;26516.6;8.04289;0
20170921175234967_CIIRC-R1_snap.fits;8.31116;26534.2;8.87362;0
20170921175335042_CIIRC-R1_snap.fits;8.81499;26463.9;6.19671;0
20170921175435116_CIIRC-R1_snap.fits;9.16478;26449.2;8.66607;0
20170921175535191_CIIRC-R1_snap.fits;10.5153;26512.2;8.63113;0
20170921175635266_CIIRC-R1_snap.fits;9.60595;26545.9;8.53188;0
20170921175735340_CIIRC-R1_snap.fits;10.9938;26499;9.3734;0
20170921175835415_CIIRC-R1_snap.fits;8.9545;26471.2;7.96939;0
20170921175935490_CIIRC-R1_snap.fits;9.51174;26453.6;9.23781;0
