# file name; noise; peak f.; mag.; duration
20170921080119682_CIIRC-R1_met.fits;42.0117;26465.3;248.855;0.341333
20170921080050839_CIIRC-R1_snap.fits;36.898;26507.8;35.0821;0
20170921080150914_CIIRC-R1_snap.fits;45.8811;26532.7;38.1181;0
20170921080250988_CIIRC-R1_snap.fits;40.6134;26493.2;31.3052;0
20170921080427244_CIIRC-R1_met.fits;40.5516;26500.5;89.7622;0.170667
20170921080351063_CIIRC-R1_snap.fits;38.9781;26465.3;33.304;0
20170921080451138_CIIRC-R1_snap.fits;34.5951;26465.3;29.6014;0
20170921080551212_CIIRC-R1_snap.fits;37.1575;26460.9;30.3992;0
20170921080651287_CIIRC-R1_snap.fits;29.1689;26481.4;27.0351;0
20170921080751362_CIIRC-R1_snap.fits;37.3236;26480;31.7976;0
20170921080851436_CIIRC-R1_snap.fits;34.7304;26535.6;23.2529;0
20170921081014210_CIIRC-R1_met.fits;29.4755;26500.5;70.3229;0.170667
20170921080951511_CIIRC-R1_snap.fits;26.0764;26529.8;23.4624;0
20170921081130839_CIIRC-R1_met.fits;30.7918;26502;184.494;0.512
20170921081138860_CIIRC-R1_met.fits;26.4789;26496.1;97.0173;1.36533
20170921081051586_CIIRC-R1_snap.fits;25.2061;26449.2;23.8303;0
20170921081151660_CIIRC-R1_snap.fits;22.351;26506.3;21.05;0
20170921081259586_CIIRC-R1_met.fits;27.7739;26478.5;142.19;1.024
20170921081324674_CIIRC-R1_met.fits;32.2349;26494.6;74.0404;0.170667
20170921081251735_CIIRC-R1_snap.fits;24.1288;26484.4;16.2458;0
20170921081353004_CIIRC-R1_met.fits;32.4013;26488.8;113.018;0.170667
20170921081406316_CIIRC-R1_met.fits;22.9714;26499;54.0173;0.170667
20170921081351810_CIIRC-R1_snap.fits;25.6382;26540;21.3599;0
20170921081451884_CIIRC-R1_snap.fits;24.3224;26474.1;27.1661;0
20170921081551959_CIIRC-R1_snap.fits;26.8891;26485.8;24.9102;0
20170921081659372_CIIRC-R1_met.fits;27.5116;26515.1;55.1088;0.682667
20170921081731116_CIIRC-R1_met.fits;22.3658;26500.5;161.183;0.341333
20170921081738626_CIIRC-R1_met.fits;31.5558;26459.5;69.1016;0.170667
20170921081742380_CIIRC-R1_met.fits;32.4702;26481.4;69.7585;1.024
20170921081652034_CIIRC-R1_snap.fits;30.209;26510.7;25.5699;0
20170921081752108_CIIRC-R1_snap.fits;28.8946;26519.5;29.9929;0
20170921081852183_CIIRC-R1_snap.fits;28.9057;26490.2;29.5993;0
20170921082014103_CIIRC-R1_met.fits;30.4521;26497.6;61.8578;0.170667
20170921081952258_CIIRC-R1_snap.fits;35.5451;26453.6;29.1097;0
20170921082052332_CIIRC-R1_snap.fits;28.0583;26478.5;29.4181;0
20170921082152407_CIIRC-R1_snap.fits;36.9206;26537.1;31.4074;0
20170921082252482_CIIRC-R1_snap.fits;38.6688;26497.6;27.6314;0
20170921082415767_CIIRC-R1_met.fits;37.5009;26487.3;126.335;0.341333
20170921082352556_CIIRC-R1_snap.fits;35.0472;26519.5;31.9846;0
20170921082452631_CIIRC-R1_snap.fits;44.1281;26449.2;34.9356;0
20170921082552706_CIIRC-R1_snap.fits;41.9437;26544.4;33.3665;0
20170921082652780_CIIRC-R1_snap.fits;42.5215;26485.8;43.6439;0
20170921082752855_CIIRC-R1_snap.fits;46.0269;26532.7;41.582;0
20170921082852930_CIIRC-R1_snap.fits;47.8654;26474.1;46.4053;0
20170921082953004_CIIRC-R1_snap.fits;44.1334;26541.5;37.7335;0
20170921083053079_CIIRC-R1_snap.fits;42.4795;26482.9;43.2288;0
20170921083153154_CIIRC-R1_snap.fits;54.0646;26493.2;42.096;0
20170921083333676_CIIRC-R1_met.fits;47.9998;26502;146.226;0.170667
20170921083253228_CIIRC-R1_snap.fits;50.0331;26523.9;43.4341;0
20170921083401324_CIIRC-R1_met.fits;52.2014;26487.3;230.918;1.536
20170921083353303_CIIRC-R1_snap.fits;54.0523;26507.8;42.6879;0
20170921083504471_CIIRC-R1_met.fits;46.3355;26497.6;101.254;0.170667
20170921083453378_CIIRC-R1_snap.fits;53.3746;26504.9;57.424;0
20170921083553452_CIIRC-R1_snap.fits;46.9868;26544.4;46.914;0
20170921083653527_CIIRC-R1_snap.fits;50.1235;26463.9;32.1988;0
20170921083753602_CIIRC-R1_snap.fits;51.9954;26545.9;44.2236;0
20170921083853676_CIIRC-R1_snap.fits;48.2263;26538.6;36.8754;0
20170921084014231_CIIRC-R1_met.fits;47.9058;26518.1;114.041;0.170667
20170921083953751_CIIRC-R1_snap.fits;55.6285;26478.5;43.7331;0
20170921084053826_CIIRC-R1_snap.fits;45.4895;26477.1;47.5397;0
20170921084210796_CIIRC-R1_met.fits;47.504;26500.5;124.254;0.170667
20170921084153900_CIIRC-R1_snap.fits;45.8224;26509.3;42.0514;0
20170921084253975_CIIRC-R1_snap.fits;45.5801;26529.8;34.7961;0
20170921084354050_CIIRC-R1_snap.fits;44.9052;26456.5;43.1403;0
20170921084454124_CIIRC-R1_snap.fits;54.0125;26532.7;40.4297;0
20170921084554199_CIIRC-R1_snap.fits;50.1049;26497.6;43.9716;0
20170921084654274_CIIRC-R1_snap.fits;48.9709;26488.8;34.1486;0
20170921084754348_CIIRC-R1_snap.fits;38.3487;26462.4;47.3142;0
20170921084854423_CIIRC-R1_snap.fits;35.6629;26481.4;29.2527;0
20170921085005932_CIIRC-R1_met.fits;41.6167;26506.3;96.8463;0.170667
20170921085040578_CIIRC-R1_met.fits;38.9151;26512.2;106.364;0.170667
20170921084954498_CIIRC-R1_snap.fits;34.9959;26494.6;28.2398;0
20170921085054572_CIIRC-R1_snap.fits;35.1333;26522.5;20.8528;0
20170921085200962_CIIRC-R1_met.fits;34.0934;26469.7;165.966;0.170667
20170921085154647_CIIRC-R1_snap.fits;39.5232;26526.9;33.0783;0
20170921085254722_CIIRC-R1_snap.fits;28.5727;26531.2;30.4046;0
20170921085354796_CIIRC-R1_snap.fits;28.0341;26535.6;23.1325;0
20170921085531052_CIIRC-R1_met.fits;25.5165;26507.8;156.724;0.341333
20170921085534978_CIIRC-R1_met.fits;25.5947;26528.3;62.0775;0.341333
20170921085454871_CIIRC-R1_snap.fits;24.6529;26504.9;26.0576;0
20170921085629420_CIIRC-R1_met.fits;25.2723;26504.9;90.3738;0.170667
20170921085554946_CIIRC-R1_snap.fits;21.3821;26507.8;29.0269;0
20170921085655020_CIIRC-R1_snap.fits;21.055;26449.2;19.2607;0
20170921085807383_CIIRC-R1_met.fits;20.4693;26460.9;115.056;0.170667
20170921085837591_CIIRC-R1_met.fits;15.9705;26465.3;33.6163;0.170667
20170921085848172_CIIRC-R1_met.fits;14.2347;26499;35.5107;0.170667
20170921085755095_CIIRC-R1_snap.fits;18.7263;26510.7;13.5283;0
20170921085909506_CIIRC-R1_met.fits;13.4358;26500.5;78.0994;0.341333
20170921085941420_CIIRC-R1_met.fits;11.4361;26497.6;31.8569;0.170667
20170921085855170_CIIRC-R1_snap.fits;9.86066;26543;8.01737;0
20170921090004119_CIIRC-R1_met.fits;8.59507;26509.3;18.4728;0.170667
20170921090008215_CIIRC-R1_met.fits;9.89174;26494.6;19.8237;0.341333
20170921090012823_CIIRC-R1_met.fits;8.14254;26504.9;17.7077;2.048
20170921085955244_CIIRC-R1_snap.fits;8.90984;26496.1;9.60332;0
