# file name; noise; peak f.; mag.; duration
20170921150025367_CIIRC-R1_met.fits;9.22116;26509.3;20.4965;0.170667
20170921150022124_CIIRC-R1_snap.fits;8.26372;26453.6;7.0822;0
20170921150122199_CIIRC-R1_snap.fits;8.89321;26482.9;6.54615;0
20170921150241047_CIIRC-R1_met.fits;8.94739;26532.7;27.3801;0.341333
20170921150222274_CIIRC-R1_snap.fits;9.52121;26502;8.14766;0
20170921150322348_CIIRC-R1_snap.fits;6.79988;26484.4;8.05268;0
20170921150425836_CIIRC-R1_met.fits;7.50009;26525.4;29.7285;0.170667
20170921150422423_CIIRC-R1_snap.fits;6.60809;26452.1;6.21076;0
20170921150548780_CIIRC-R1_met.fits;5.32799;26521;23.3679;0.170667
20170921150601922_CIIRC-R1_met.fits;2.93678;26509.3;10.7323;0.170667
20170921150607042_CIIRC-R1_met.fits;3.53094;26513.7;7.37294;1.36533
20170921150612844_CIIRC-R1_met.fits;2.77665;26493.2;8.88353;0.170667
20170921150522498_CIIRC-R1_snap.fits;2.48964;26449.2;1.9852;0
20170921150637932_CIIRC-R1_met.fits;3.00746;26504.9;6.08416;0.170667
20170921150653634_CIIRC-R1_met.fits;2.58056;26502;16.0407;0.170667
20170921150622572_CIIRC-R1_snap.fits;2.49382;26480;2.27689;0
20170921150722647_CIIRC-R1_snap.fits;2.20982;26497.6;1.33155;0
20170921150820503_CIIRC-R1_met.fits;2.02732;26509.3;8.97302;0.341333
20170921150822722_CIIRC-R1_snap.fits;3.337;26460.9;2.32979;0
20170921150937303_CIIRC-R1_met.fits;1.48475;26502;39.2479;0.512
20170921150944812_CIIRC-R1_met.fits;1.65155;26504.9;5.19404;0.170667
20170921151001026_CIIRC-R1_met.fits;1.747;26515.1;14.433;0.512
20170921150922796_CIIRC-R1_snap.fits;1.71608;26507.8;1.12701;0
20170921151107756_CIIRC-R1_met.fits;1.13496;26521;3.1392;0.170667
20170921151113730_CIIRC-R1_met.fits;1.44535;26521;7.2404;1.87733
20170921151022871_CIIRC-R1_snap.fits;1.77545;26465.3;1.83827;0
20170921151157591_CIIRC-R1_met.fits;1.50245;26522.5;10.0117;0.341333
20170921151216023_CIIRC-R1_met.fits;1.27168;26503.4;5.15119;0.170667
20170921151122946_CIIRC-R1_snap.fits;1.79911;26516.6;1.94607;0
20170921151223020_CIIRC-R1_snap.fits;1.49019;26502;1.62958;0
20170921151405591_CIIRC-R1_met.fits;1.57004;26513.7;7.54613;0.341333
20170921151323095_CIIRC-R1_snap.fits;1.50918;26484.4;1.24907;0
20170921151423170_CIIRC-R1_snap.fits;1.44125;26522.5;1.3407;0
20170921151526316_CIIRC-R1_met.fits;1.56254;26494.6;4.04136;0.341333
20170921151607447_CIIRC-R1_met.fits;1.54278;26475.6;4.58477;0.170667
20170921151618882_CIIRC-R1_met.fits;1.52621;26469.7;3.80998;0.170667
20170921151523244_CIIRC-R1_snap.fits;1.41628;26493.2;1.49665;0
20170921151623319_CIIRC-R1_snap.fits;3.17902;26469.7;3.01533;0
20170921151723394_CIIRC-R1_snap.fits;3.98372;26494.6;3.12342;0
20170921151823468_CIIRC-R1_snap.fits;3.82256;26515.1;3.19988;0
20170921151923543_CIIRC-R1_snap.fits;4.84305;26543;3.97103;0
20170921152039660_CIIRC-R1_met.fits;4.33318;26509.3;11.4155;0.170667
20170921152023618_CIIRC-R1_snap.fits;4.6773;26516.6;3.46564;0
20170921152202092_CIIRC-R1_met.fits;4.42308;26544.4;20.5066;0.170667
20170921152123692_CIIRC-R1_snap.fits;4.41376;26513.7;4.00723;0
20170921152304556_CIIRC-R1_met.fits;4.38357;26516.6;17.488;0.170667
20170921152223767_CIIRC-R1_snap.fits;4.14571;26493.2;4.96954;0
20170921152323842_CIIRC-R1_snap.fits;4.71186;26482.9;5.57559;0
20170921152430572_CIIRC-R1_met.fits;4.52657;26500.5;14.0234;0.170667
20170921152439447_CIIRC-R1_met.fits;4.58541;26515.1;15.184;0.341333
20170921152500951_CIIRC-R1_met.fits;4.98421;26506.3;13.3979;0.170667
20170921152423916_CIIRC-R1_snap.fits;5.06859;26526.9;4.30922;0
20170921152523991_CIIRC-R1_snap.fits;4.32446;26463.9;4.31943;0
20170921152624066_CIIRC-R1_snap.fits;4.37444;26547.4;4.30284;0
20170921152724140_CIIRC-R1_snap.fits;4.85046;26545.9;5.23579;0
20170921152824215_CIIRC-R1_snap.fits;4.76711;26491.7;3.90394;0
20170921152930263_CIIRC-R1_met.fits;3.75982;26497.6;37.6322;0.512
20170921152924290_CIIRC-R1_snap.fits;4.26492;26466.8;3.56229;0
20170921153055767_CIIRC-R1_met.fits;4.68019;26503.4;15.1447;0.170667
20170921153024364_CIIRC-R1_snap.fits;4.07314;26528.3;3.45446;0
20170921153124439_CIIRC-R1_snap.fits;4.50965;26531.2;3.73331;0
20170921153224514_CIIRC-R1_snap.fits;4.20068;26475.6;3.24797;0
20170921153330391_CIIRC-R1_met.fits;4.3107;26503.4;8.64789;0.170667
20170921153324588_CIIRC-R1_snap.fits;3.95284;26534.2;4.74747;0
20170921153421250_CIIRC-R1_met.fits;4.41381;26515.1;8.90402;0.170667
20170921153445143_CIIRC-R1_met.fits;4.28786;26494.6;8.65239;0.170667
20170921153424663_CIIRC-R1_snap.fits;4.32616;26512.2;3.43889;0
20170921153532759_CIIRC-R1_met.fits;3.87763;26484.4;29.6435;2.38933
20170921153524738_CIIRC-R1_snap.fits;4.55874;26463.9;4.31986;0
20170921153624812_CIIRC-R1_snap.fits;3.97531;26500.5;3.17715;0
20170921153722327_CIIRC-R1_met.fits;4.2327;26490.2;13.4135;0.170667
20170921153724887_CIIRC-R1_snap.fits;4.60158;26478.5;3.08604;0
20170921153824962_CIIRC-R1_snap.fits;4.25957;26484.4;4.07666;0
20170921153959170_CIIRC-R1_met.fits;4.40894;26506.3;31.6017;0.512
20170921153925036_CIIRC-R1_snap.fits;4.66168;26490.2;3.73363;0
20170921154025111_CIIRC-R1_snap.fits;4.16642;26468.3;4.23148;0
20170921154125186_CIIRC-R1_snap.fits;4.59544;26543;4.0541;0
20170921154225260_CIIRC-R1_snap.fits;4.28594;26449.2;3.58853;0
20170921154325335_CIIRC-R1_snap.fits;4.30745;26532.7;4.21286;0
20170921154442476_CIIRC-R1_met.fits;4.70038;26510.7;44.8259;0.512
20170921154425410_CIIRC-R1_snap.fits;4.07687;26513.7;3.43032;0
20170921154605420_CIIRC-R1_met.fits;4.30573;26504.9;10.1568;0.170667
20170921154525484_CIIRC-R1_snap.fits;4.06299;26547.4;3.65981;0
20170921154625559_CIIRC-R1_snap.fits;4.80579;26462.4;3.37521;0
20170921154725634_CIIRC-R1_snap.fits;4.36308;26456.5;4.09143;0
20170921154825708_CIIRC-R1_snap.fits;3.81886;26541.5;3.64012;0
20170921154933122_CIIRC-R1_met.fits;3.90714;26515.1;8.87051;0.170667
20170921154925783_CIIRC-R1_snap.fits;4.1103;26496.1;3.88243;0
20170921155025858_CIIRC-R1_snap.fits;3.85337;26481.4;4.60301;0
20170921155125932_CIIRC-R1_snap.fits;4.18426;26510.7;4.55557;0
20170921155226007_CIIRC-R1_snap.fits;4.29833;26503.4;2.85463;0
20170921155339906_CIIRC-R1_met.fits;4.02804;26506.3;18.9283;0.341333
20170921155359703_CIIRC-R1_met.fits;4.74366;26503.4;20.3722;0.341333
20170921155326082_CIIRC-R1_snap.fits;4.67267;26537.1;4.27333;0
20170921155425815_CIIRC-R1_met.fits;3.86787;26504.9;10.4546;0.170667
20170921155426156_CIIRC-R1_snap.fits;4.1571;26532.7;3.67485;0
20170921155526231_CIIRC-R1_snap.fits;4.66878;26509.3;3.96953;0
20170921155626306_CIIRC-R1_snap.fits;4.36646;26504.9;4.04976;0
20170921155727575_CIIRC-R1_met.fits;4.54222;26512.2;24.3762;0.341333
20170921155726380_CIIRC-R1_snap.fits;4.59364;26521;3.96402;0
20170921155826455_CIIRC-R1_snap.fits;4.22729;26478.5;4.01525;0
20170921155947180_CIIRC-R1_met.fits;4.33841;26502;9.97468;0.170667
20170921160017218_CIIRC-R1_met.fits;5.04395;26521;23.8308;0.341333
20170921155926530_CIIRC-R1_snap.fits;4.3036;26499;3.44666;0
