# file name; noise; peak f.; mag.; duration
20170921160026604_CIIRC-R1_snap.fits;4.67513;26490.2;4.01048;0
20170921160215490_CIIRC-R1_met.fits;4.4334;26496.1;18.7661;0.512
20170921160126679_CIIRC-R1_snap.fits;4.49739;26462.4;4.12203;0
20170921160226754_CIIRC-R1_snap.fits;4.46021;26512.2;4.59371;0
20170921160326828_CIIRC-R1_snap.fits;5.22576;26466.8;3.95458;0
20170921160426903_CIIRC-R1_snap.fits;5.20084;26481.4;4.89633;0
20170921160526978_CIIRC-R1_snap.fits;4.75519;26502;4.41532;0
20170921160627052_CIIRC-R1_snap.fits;5.97617;26518.1;5.96922;0
20170921160727127_CIIRC-R1_snap.fits;5.19301;26535.6;4.28845;0
20170921160901506_CIIRC-R1_met.fits;4.65452;26510.7;21.127;0.170667
20170921160827202_CIIRC-R1_snap.fits;5.78435;26510.7;4.56807;0
20170921160927276_CIIRC-R1_snap.fits;5.97405;26518.1;4.84051;0
20170921161122306_CIIRC-R1_met.fits;5.46992;26488.8;32.224;0.341333
20170921161027351_CIIRC-R1_snap.fits;5.72825;26478.5;4.71715;0
20170921161127426_CIIRC-R1_snap.fits;4.92444;26513.7;4.15513;0
20170921161226306_CIIRC-R1_met.fits;5.15333;26515.1;42.9524;0.341333
20170921161227500_CIIRC-R1_snap.fits;5.24917;26471.2;5.02235;0
20170921161327575_CIIRC-R1_snap.fits;5.3958;26529.8;6.84356;0
20170921161426284_CIIRC-R1_met.fits;6.05298;26526.9;25.7376;0.170667
20170921161427650_CIIRC-R1_snap.fits;5.72761;26537.1;4.18129;0
20170921161527724_CIIRC-R1_snap.fits;5.46155;26499;5.62634;0
20170921161627799_CIIRC-R1_snap.fits;6.32351;26455.1;4.71777;0
20170921161727874_CIIRC-R1_snap.fits;5.49266;26484.4;4.68068;0
20170921161827948_CIIRC-R1_snap.fits;6.31384;26519.5;4.89093;0
20170921161928023_CIIRC-R1_snap.fits;5.20757;26544.4;4.76278;0
20170921162028098_CIIRC-R1_snap.fits;5.43239;26519.5;5.65876;0
20170921162153431_CIIRC-R1_met.fits;4.96631;26502;11.098;0.341333
20170921162200428_CIIRC-R1_met.fits;5.98016;26509.3;13.9889;0.170667
20170921162128172_CIIRC-R1_snap.fits;5.22332;26493.2;5.80733;0
20170921162228247_CIIRC-R1_snap.fits;5.18057;26525.4;5.25264;0
20170921162328322_CIIRC-R1_snap.fits;6.01528;26521;6.40025;0
20170921162428396_CIIRC-R1_snap.fits;7.42659;26487.3;5.48883;0
20170921162528471_CIIRC-R1_snap.fits;7.26683;26513.7;5.47546;0
20170921162628546_CIIRC-R1_snap.fits;6.61271;26525.4;6.63665;0
20170921162817602_CIIRC-R1_met.fits;6.15506;26515.1;13.4806;0.170667
20170921162728620_CIIRC-R1_snap.fits;5.57797;26537.1;5.00076;0
20170921162828695_CIIRC-R1_snap.fits;5.18594;26471.2;3.93747;0
20170921162928770_CIIRC-R1_snap.fits;5.66749;26452.1;6.50271;0
20170921163028844_CIIRC-R1_snap.fits;6.68307;26537.1;7.54428;0
20170921163128919_CIIRC-R1_snap.fits;7.13396;26475.6;4.74216;0
20170921163314391_CIIRC-R1_met.fits;6.69217;26532.7;22.8547;0.341333
20170921163228994_CIIRC-R1_snap.fits;8.11582;26521;4.63932;0
20170921163329068_CIIRC-R1_snap.fits;5.61203;26543;5.37736;0
20170921163519148_CIIRC-R1_met.fits;7.16551;26499;27.7547;0.170667
20170921163429143_CIIRC-R1_snap.fits;6.83368;26462.4;5.99016;0
20170921163529218_CIIRC-R1_snap.fits;6.76689;26465.3;7.38841;0
20170921163629292_CIIRC-R1_snap.fits;6.72453;26515.1;5.9695;0
20170921163729367_CIIRC-R1_snap.fits;7.11781;26471.2;5.89927;0
20170921163829442_CIIRC-R1_snap.fits;7.67644;26512.2;5.69015;0
20170921163929516_CIIRC-R1_snap.fits;7.18125;26543;5.59739;0
20170921164112087_CIIRC-R1_met.fits;7.31584;26534.2;19.9983;0.341333
20170921164029591_CIIRC-R1_snap.fits;6.73575;26456.5;7.52258;0
20170921164203628_CIIRC-R1_met.fits;7.77801;26468.3;55.7759;0.341333
20170921164129666_CIIRC-R1_snap.fits;7.85117;26480;4.72444;0
20170921164310530_CIIRC-R1_met.fits;7.11216;26528.3;18.4063;0.170667
20170921164229740_CIIRC-R1_snap.fits;7.0443;26475.6;4.97072;0
20170921164329815_CIIRC-R1_snap.fits;8.90098;26531.2;6.18206;0
20170921164429890_CIIRC-R1_snap.fits;9.21241;26462.4;7.17426;0
20170921164529964_CIIRC-R1_snap.fits;7.21399;26529.8;6.57393;0
20170921164711682_CIIRC-R1_met.fits;8.42986;26504.9;27.0311;0.341333
20170921164714071_CIIRC-R1_met.fits;7.2659;26496.1;20.707;0.170667
20170921164630039_CIIRC-R1_snap.fits;6.61625;26453.6;6.24438;0
20170921164730114_CIIRC-R1_snap.fits;7.56334;26478.5;8.45665;0
20170921164918999_CIIRC-R1_met.fits;8.57158;26504.9;18.2769;0.341333
20170921164830188_CIIRC-R1_snap.fits;6.2572;26509.3;5.90395;0
20170921164930263_CIIRC-R1_snap.fits;7.16558;26537.1;7.13226;0
20170921165030338_CIIRC-R1_snap.fits;8.80894;26471.2;7.68427;0
20170921165159426_CIIRC-R1_met.fits;6.66691;26482.9;21.044;0.170667
20170921165130412_CIIRC-R1_snap.fits;7.26112;26488.8;7.23974;0
20170921165248578_CIIRC-R1_met.fits;7.80417;26519.5;22.5743;1.19467
20170921165230487_CIIRC-R1_snap.fits;6.87394;26534.2;7.0381;0
20170921165330562_CIIRC-R1_snap.fits;7.78738;26535.6;5.18376;0
20170921165430636_CIIRC-R1_snap.fits;7.80047;26480;6.34022;0
20170921165530711_CIIRC-R1_snap.fits;7.44823;26460.9;6.8016;0
20170921165630786_CIIRC-R1_snap.fits;7.64635;26453.6;7.38412;0
20170921165730860_CIIRC-R1_snap.fits;7.15525;26460.9;7.93749;0
20170921165830935_CIIRC-R1_snap.fits;6.75621;26522.5;7.99794;0
20170921165931010_CIIRC-R1_snap.fits;8.52856;26466.8;6.70452;0
