1486962000.35,2081,10.06,74048.5,-14.47,-19.99,-23.75,0,*56
1486962001.59,2082,10.06,74048.5,-14.47,-19.95,-23.89,0,*5A
1486962002.83,2083,10.06,74048.5,-14.47,-20.09,-23.79,0,*5B
1486962004.04,2084,10.06,74048.5,-14.45,-19.99,-23.79,0,*5D
1486962005.28,2085,10.06,74050.0,-14.47,-19.95,-23.79,0,*52
1486962006.55,2086,10.06,74048.0,-14.47,-19.85,-23.79,0,*50
1486962007.79,2087,10.06,74052.3,-14.47,-19.99,-23.79,0,*5C
1486962009.03,2088,10.06,74050.0,-14.47,-19.99,-23.79,0,*53
1486962010.26,2089,10.06,74050.3,-14.47,-20.09,-23.79,0,*51
1486962011.5,2090,10.06,74050.0,-14.47,-19.99,-23.79,0,*5A
1486962012.75,2091,10.06,74046.8,-14.47,-19.99,-23.79,0,*5B
1486962013.99,2092,10.06,74050.3,-14.47,-19.95,-23.75,0,*58
1486962015.24,2093,10.06,74046.8,-14.47,-19.95,-23.75,0,*59
1486962016.48,2094,10.06,74048.8,-14.47,-20.09,-23.75,0,*51
1486962017.71,2095,10.06,74048.3,-14.47,-20.09,-23.75,0,*50
1486962018.96,2096,10.06,74048.3,-14.47,-19.99,-23.75,0,*50
1486962020.17,2097,10.06,74048.0,-14.49,-20.05,-23.79,0,*5C
1486962021.38,2098,10.06,74050.3,-14.49,-20.05,-23.79,0,*53
1486962022.62,2099,10.06,74050.0,-14.47,-19.95,-23.75,0,*53
1486962023.83,2100,10.06,74046.8,-14.49,-20.05,-23.79,0,*53
1486962025.04,2101,10.06,74048.3,-14.49,-20.05,-23.79,0,*52
1486962026.28,2102,10.06,74050.0,-14.49,-19.91,-23.53,0,*5E
1486962027.57,2103,10.06,74048.3,-14.47,-19.85,-23.65,0,*51
1486962028.83,2104,10.06,74048.0,-14.47,-19.85,-23.59,0,*59
1486962030.07,2105,10.06,74050.3,-14.47,-19.95,-23.75,0,*57
1486962031.34,2106,10.06,74048.0,-14.47,-19.95,-23.65,0,*55
1486962032.59,2107,10.06,74046.8,-14.47,-19.95,-23.75,0,*55
1486962033.85,2108,10.06,74046.5,-14.47,-19.95,-23.65,0,*5B
1486962035.1,2109,10.06,74046.0,-14.47,-19.95,-23.75,0,*5B
1486962036.34,2110,10.06,74048.5,-14.47,-20.09,-23.75,0,*5C
1486962037.55,2111,10.06,74050.8,-14.49,-20.05,-23.79,0,*53
1486962038.78,2112,10.06,74048.0,-14.49,-19.91,-23.69,0,*56
1486962040.05,2113,10.06,74054.3,-14.49,-19.85,-23.65,0,*5E
1486962041.31,2114,10.06,74048.5,-14.49,-19.85,-23.53,0,*5C
1486962042.55,2115,10.06,74052.8,-14.49,-19.91,-23.53,0,*58
1486962043.76,2116,10.06,74050.3,-14.49,-19.91,-23.79,0,*53
1486962044.98,2117,10.06,74048.3,-14.49,-19.99,-23.79,0,*5A
1486962046.22,2118,10.06,74048.8,-14.49,-19.99,-23.69,0,*54
1486962047.46,2119,10.06,74048.0,-14.49,-19.75,-23.65,0,*5B
1486962048.75,2120,10.06,74050.5,-14.47,-19.85,-23.65,0,*50
1486962050.04,2121,10.06,74048.3,-14.47,-19.65,-23.49,0,*51
1486962051.29,2122,10.06,74046.0,-14.47,-19.71,-23.43,0,*5D
1486962052.59,2123,10.06,74050.3,-14.47,-19.57,-23.33,0,*5F
1486962053.84,2124,10.06,74048.8,-14.45,-19.51,-23.23,0,*5D
1486962055.13,2125,10.06,74050.8,-14.47,-19.57,-23.33,0,*59
1486962056.43,2126,10.06,74048.5,-14.47,-19.65,-23.49,0,*56
1486962057.68,2127,10.06,74050.0,-14.47,-19.51,-23.43,0,*5A
1486962058.96,2128,10.06,74050.0,-14.47,-19.27,-23.13,0,*51
1486962060.24,2129,10.06,74052.8,-14.47,-19.27,-22.97,0,*5D
1486962061.46,2130,10.06,74048.3,-14.45,-19.17,-22.93,0,*50
1486962062.72,2131,10.06,74052.0,-14.45,-19.27,-22.97,0,*56
1486962063.99,2132,10.06,74052.3,-14.45,-19.57,-23.33,0,*5D
1486962065.22,2133,10.06,74050.3,-14.45,-19.71,-23.43,0,*5F
1486962066.44,2134,10.06,74050.0,-14.45,-19.81,-23.59,0,*5C
1486962067.68,2135,10.06,74046.0,-14.45,-19.85,-23.59,0,*59
1486962068.94,2136,10.06,74050.5,-14.45,-19.85,-23.65,0,*55
1486962070.16,2137,10.06,74050.8,-14.45,-19.95,-23.75,0,*54
1486962071.42,2138,10.06,74050.5,-14.43,-19.81,-23.59,0,*56
1486962072.67,2139,10.06,74048.0,-14.45,-19.85,-23.65,0,*5A
1486962073.91,2140,10.06,74052.5,-14.45,-19.85,-23.59,0,*5B
1486962075.17,2141,10.06,74052.8,-14.45,-19.85,-23.49,0,*5B
1486962076.4,2142,10.06,74052.8,-14.45,-19.81,-23.59,0,*5D
1486962077.66,2143,10.06,74054.5,-14.45,-19.81,-23.65,0,*53
1486962078.88,2144,10.06,74052.0,-14.45,-19.81,-23.59,0,*5B
1486962080.12,2145,10.06,74052.5,-14.45,-19.85,-23.75,0,*50
1486962081.35,2146,10.06,74048.8,-14.45,-19.81,-23.59,0,*59
1486962082.61,2147,10.06,74050.0,-14.45,-19.81,-23.65,0,*57
1486962083.89,2148,10.06,74052.5,-14.43,-19.81,-23.53,0,*5B
1486962085.15,2149,10.06,74050.0,-14.43,-19.95,-23.69,0,*56
1486962086.39,2150,10.06,74052.5,-14.43,-19.91,-23.75,0,*57
1486962087.66,2151,10.06,74052.8,-14.43,-19.91,-23.69,0,*5B
1486962088.93,2152,10.06,74052.3,-14.43,-19.81,-23.69,0,*59
1486962090.2,2153,10.06,74052.5,-14.43,-19.91,-23.53,0,*50
1486962091.45,2154,10.06,74050.8,-14.43,-19.81,-23.59,0,*5C
1486962092.73,2155,10.06,74048.8,-14.43,-19.81,-23.53,0,*57
1486962093.97,2156,10.06,74052.3,-14.45,-19.85,-23.75,0,*52
1486962095.23,2157,10.06,74052.3,-14.45,-19.85,-23.65,0,*52
1486962096.47,2158,10.06,74054.3,-14.45,-19.99,-23.65,0,*50
1486962097.75,2159,10.06,74054.0,-14.43,-19.81,-23.69,0,*52
1486962098.97,2160,10.06,74054.8,-14.45,-19.99,-23.75,0,*5A
1486962100.21,2161,10.06,74048.8,-14.45,-19.85,-23.75,0,*56
1486962101.47,2162,10.06,74052.3,-14.45,-19.85,-23.65,0,*54
1486962102.68,2163,10.06,74052.0,-14.45,-19.95,-23.75,0,*55
1486962103.93,2164,10.06,74048.3,-14.45,-19.95,-23.65,0,*53
1486962105.17,2165,10.06,74050.8,-14.45,-19.71,-23.49,0,*56
1486962106.4,2166,10.06,74048.8,-14.45,-19.81,-23.59,0,*5B
1486962107.63,2167,10.06,74050.8,-14.45,-19.81,-23.59,0,*5A
1486962108.85,2168,10.06,74054.0,-14.45,-19.71,-23.43,0,*51
1486962110.1,2169,10.06,74052.3,-14.45,-19.65,-23.43,0,*55
1486962111.32,2170,10.06,74054.3,-14.45,-19.37,-23.13,0,*5F
1486962112.58,2171,10.06,74050.0,-14.45,-19.51,-23.23,0,*5D
1486962113.82,2172,10.06,74048.0,-14.45,-19.65,-23.43,0,*5F
1486962115.11,2173,10.06,74048.3,-14.39,-19.65,-23.29,0,*59
1486962116.36,2174,10.06,74050.8,-14.39,-19.47,-23.09,0,*5C
1486962117.61,2175,10.06,74054.3,-14.39,-19.37,-23.09,0,*5A
1486962118.88,2176,10.06,74050.8,-14.43,-19.51,-23.29,0,*56
1486962120.17,2177,10.06,74052.0,-14.43,-19.61,-23.29,0,*54
1486962121.42,2178,10.06,74052.0,-14.43,-19.37,-23.09,0,*5A
1486962122.7,2179,10.06,74052.0,-14.39,-19.51,-23.19,0,*57
1486962123.96,2180,10.06,74052.8,-14.39,-19.65,-23.39,0,*54
1486962125.22,2181,10.06,74054.3,-14.39,-19.81,-23.59,0,*59
1486962126.46,2182,10.06,74056.0,-14.43,-19.91,-23.59,0,*56
1486962127.74,2183,10.06,74052.8,-14.39,-19.81,-23.69,0,*58
1486962129.0,2184,10.06,74054.0,-14.39,-19.91,-23.69,0,*5E
1486962130.28,2185,10.06,74052.0,-14.39,-19.81,-23.53,0,*57
1486962131.54,2186,10.06,74048.5,-14.43,-19.75,-23.53,0,*52
1486962132.81,2187,10.06,74054.0,-14.39,-19.75,-23.53,0,*5E
1486962134.08,2188,10.06,74054.8,-14.39,-19.81,-23.53,0,*5A
1486962135.38,2189,10.06,74054.5,-14.39,-19.65,-23.53,0,*51
1486962136.64,2190,10.06,74052.3,-14.39,-19.75,-23.69,0,*51
1486962137.92,2191,10.06,74054.3,-14.39,-19.81,-23.53,0,*52
1486962139.16,2192,10.06,74058.8,-14.39,-19.75,-23.43,0,*5B
1486962140.44,2193,10.06,74052.8,-14.39,-19.65,-23.43,0,*5B
1486962141.7,2194,10.06,74052.8,-14.39,-19.75,-23.53,0,*5C
1486962142.98,2195,10.06,74054.8,-14.39,-19.81,-23.53,0,*56
1486962144.22,2196,10.06,74054.3,-14.39,-19.91,-23.59,0,*5E
1486962145.5,2197,10.06,74052.8,-14.43,-19.81,-23.69,0,*50
1486962146.77,2198,10.06,74054.5,-14.43,-19.65,-23.43,0,*5D
1486962148.04,2199,10.06,74050.5,-14.39,-19.51,-23.29,0,*5A
1486962149.33,2200,10.06,74052.3,-14.39,-19.61,-23.29,0,*5A
1486962150.6,2201,10.06,74054.8,-14.39,-19.65,-23.39,0,*5E
1486962151.88,2202,10.06,74052.3,-14.39,-19.61,-23.43,0,*54
1486962153.12,2203,10.06,74052.5,-14.39,-19.75,-23.39,0,*5D
1486962154.39,2204,10.06,74054.8,-14.37,-19.61,-23.33,0,*5B
1486962155.64,2205,10.06,74052.8,-14.37,-19.71,-23.49,0,*56
1486962156.88,2206,10.06,74052.3,-14.37,-19.75,-23.53,0,*5A
1486962158.12,2207,10.06,74052.8,-14.37,-19.75,-23.53,0,*5B
1486962159.37,2208,10.06,74052.8,-14.39,-19.81,-23.59,0,*5B
1486962160.64,2209,10.06,74054.5,-14.39,-19.95,-23.69,0,*5C
1486962161.9,2210,10.06,74054.5,-14.39,-19.95,-23.69,0,*54
1486962163.14,2211,10.06,74054.5,-14.39,-20.05,-23.75,0,*5B
1486962164.4,2212,10.06,74056.8,-14.39,-20.05,-23.85,0,*57
1486962165.67,2213,10.06,74058.0,-14.39,-19.95,-23.69,0,*57
1486962166.93,2214,10.06,74054.0,-14.37,-19.85,-23.65,0,*53
1486962168.15,2215,10.06,74054.0,-14.37,-19.71,-23.39,0,*50
1486962169.4,2216,10.06,74050.8,-14.37,-19.71,-23.49,0,*54
1486962170.67,2217,10.06,74052.0,-14.39,-19.65,-23.39,0,*59
1486962171.94,2218,10.06,74054.0,-14.39,-19.51,-23.23,0,*5A
1486962173.21,2219,10.06,74048.0,-14.39,-19.65,-23.39,0,*57
1486962174.43,2220,10.06,74050.5,-14.37,-19.71,-23.39,0,*56
1486962175.67,2221,10.06,74054.5,-14.37,-19.71,-23.53,0,*5B
1486962176.91,2222,10.06,74052.3,-14.39,-20.05,-23.59,0,*55
1486962178.15,2223,10.06,74052.3,-14.37,-19.91,-23.69,0,*5E
1486962179.36,2224,10.06,74052.8,-14.37,-19.91,-23.79,0,*58
1486962180.61,2225,10.06,74054.5,-14.39,-19.95,-23.75,0,*5F
1486962181.85,2226,10.06,74054.8,-14.39,-19.95,-23.75,0,*5C
1486962183.12,2227,10.06,74052.3,-14.37,-19.85,-23.69,0,*5F
1486962184.35,2228,10.06,74056.0,-14.37,-19.75,-23.53,0,*56
1486962185.58,2229,10.06,74058.3,-14.37,-19.71,-23.39,0,*5F
1486962186.82,2230,10.06,74054.3,-14.37,-19.71,-23.49,0,*50
1486962188.09,2231,10.06,74054.3,-14.39,-19.75,-23.53,0,*50
1486962189.33,2232,10.06,74052.3,-14.39,-19.91,-23.59,0,*53
1486962190.56,2233,10.06,74054.3,-14.37,-19.75,-23.65,0,*59
1486962191.8,2234,10.06,74054.3,-14.43,-19.91,-23.59,0,*58
1486962193.07,2235,10.06,74056.0,-14.39,-19.91,-23.69,0,*57
1486962194.32,2236,10.06,74058.0,-14.39,-19.81,-23.59,0,*56
1486962195.6,2237,10.06,74056.5,-14.39,-19.81,-23.69,0,*54
1486962196.84,2238,10.06,74056.8,-14.39,-19.91,-23.59,0,*59
1486962198.12,2239,10.06,74054.0,-14.39,-19.81,-23.69,0,*5A
1486962199.4,2240,10.06,74058.0,-14.39,-19.81,-23.69,0,*54
1486962200.66,2241,10.06,74056.0,-14.43,-19.95,-23.69,0,*5D
1486962201.92,2242,10.06,74056.0,-14.39,-19.91,-23.69,0,*57
1486962203.17,2243,10.06,74052.8,-14.43,-19.95,-23.75,0,*52
1486962204.41,2244,10.06,74058.5,-14.39,-20.05,-23.75,0,*5B
1486962205.64,2245,10.06,74054.8,-14.39,-20.05,-23.75,0,*5A
1486962206.86,2246,10.06,74054.0,-14.37,-19.91,-23.79,0,*5C
1486962208.1,2247,10.06,74058.0,-14.39,-19.91,-23.75,0,*5F
1486962209.36,2248,10.06,74056.0,-14.43,-19.91,-23.69,0,*50
1486962210.64,2249,10.06,74054.3,-14.39,-19.81,-23.69,0,*5D
1486962211.9,2250,10.06,74052.0,-14.43,-19.81,-23.59,0,*5B
1486962213.15,2251,10.06,74054.0,-14.43,-19.81,-23.59,0,*5A
1486962214.42,2252,10.06,74050.5,-14.39,-19.95,-23.69,0,*52
1486962215.68,2253,10.06,74054.8,-14.43,-19.95,-23.69,0,*5E
1486962216.92,2254,10.06,74054.8,-14.43,-19.75,-23.39,0,*52
1486962218.22,2255,10.06,74056.3,-14.39,-19.65,-23.29,0,*5E
1486962219.48,2256,10.06,74058.3,-14.39,-19.75,-23.53,0,*51
1486962220.72,2257,10.06,74056.0,-14.43,-19.75,-23.39,0,*51
1486962221.98,2258,10.06,74058.5,-14.43,-19.75,-23.53,0,*52
1486962223.24,2259,10.06,74058.3,-14.39,-19.75,-23.53,0,*5E
1486962224.52,2260,10.06,74056.0,-14.39,-19.81,-23.53,0,*5F
1486962225.78,2261,10.06,74058.8,-14.43,-19.91,-23.53,0,*52
1486962227.05,2262,10.06,74056.3,-14.39,-19.91,-23.53,0,*5C
1486962228.29,2263,10.06,74058.5,-14.43,-19.91,-23.59,0,*5A
1486962229.55,2264,10.06,74058.5,-14.39,-19.91,-23.69,0,*53
1486962230.83,2265,10.06,74058.0,-14.39,-19.81,-23.69,0,*53
1486962232.07,2266,10.06,74056.0,-14.39,-19.75,-23.59,0,*58
1486962233.32,2267,10.06,74056.0,-14.39,-19.81,-23.59,0,*52
1486962234.58,2268,10.06,74056.5,-14.43,-19.81,-23.59,0,*50
1486962235.84,2269,10.06,74058.8,-14.39,-19.91,-23.69,0,*5E
1486962237.11,2270,10.06,74058.8,-14.39,-19.95,-23.69,0,*52
1486962238.35,2271,10.06,74058.8,-14.39,-19.95,-23.59,0,*50
1486962239.61,2272,10.06,74056.5,-14.43,-19.95,-23.69,0,*5D
1486962240.88,2273,10.06,74054.8,-14.43,-19.95,-23.69,0,*5C
1486962242.14,2274,10.06,74056.0,-14.43,-19.91,-23.53,0,*56
1486962243.4,2275,10.06,74058.0,-14.39,-19.75,-23.53,0,*50
1486962244.65,2276,10.06,74056.8,-14.39,-19.75,-23.43,0,*52
1486962245.91,2277,10.06,74056.8,-14.43,-19.75,-23.53,0,*5F
1486962247.18,2278,10.06,74060.0,-14.39,-19.65,-23.39,0,*50
1486962248.44,2279,10.06,74058.3,-14.43,-19.75,-23.53,0,*51
1486962249.68,2280,10.06,74058.8,-14.43,-19.75,-23.39,0,*5B
1486962250.94,2281,10.06,74060.3,-14.39,-19.75,-23.53,0,*5B
1486962252.21,2282,10.06,74056.8,-14.43,-19.75,-23.53,0,*55
1486962253.47,2283,10.06,74058.3,-14.39,-19.81,-23.43,0,*53
1486962254.75,2284,10.06,74058.3,-14.43,-19.65,-23.43,0,*53
1486962256.02,2285,10.06,74058.3,-14.39,-19.65,-23.43,0,*5F
1486962257.29,2286,10.06,74056.3,-14.39,-19.65,-23.39,0,*51
1486962258.53,2287,10.06,74060.3,-14.39,-19.75,-23.43,0,*5C
1486962259.79,2288,10.06,74058.0,-14.39,-19.81,-23.59,0,*53
1486962261.04,2289,10.06,74060.0,-14.39,-19.81,-23.59,0,*52
1486962262.32,2290,10.06,74056.8,-14.43,-19.81,-23.69,0,*54
1486962263.58,2291,10.06,74058.3,-14.39,-19.81,-23.59,0,*5B
1486962264.85,2292,10.06,74058.3,-14.39,-19.65,-23.43,0,*59
1486962266.1,2293,10.06,74056.5,-14.39,-19.75,-23.43,0,*59
1486962267.36,2294,10.06,74060.0,-14.39,-19.81,-23.59,0,*5E
1486962268.62,2295,10.06,74058.5,-14.39,-19.91,-23.69,0,*5D
1486962269.88,2296,10.06,74060.0,-14.43,-19.95,-23.69,0,*57
1486962271.13,2297,10.06,74056.0,-14.39,-19.91,-23.75,0,*52
1486962272.38,2298,10.06,74056.3,-14.43,-20.05,-23.69,0,*5A
1486962273.62,2299,10.06,74058.8,-14.39,-19.91,-23.75,0,*5C
1486962274.87,2300,10.06,74058.8,-14.39,-19.95,-23.75,0,*59
1486962276.11,2301,10.06,74062.5,-14.39,-20.05,-23.75,0,*5B
1486962277.37,2302,10.06,74058.8,-14.39,-20.05,-23.85,0,*57
1486962278.63,2303,10.06,74056.0,-14.43,-19.81,-23.59,0,*5C
1486962279.89,2304,10.06,74056.8,-14.39,-19.65,-23.39,0,*5A
1486962281.16,2305,10.06,74058.3,-14.43,-19.75,-23.29,0,*56
1486962282.4,2306,10.06,74054.3,-14.39,-19.75,-23.43,0,*54
1486962283.66,2307,10.06,74058.5,-14.39,-19.81,-23.59,0,*55
1486962284.93,2308,10.06,74056.0,-14.39,-19.65,-23.43,0,*5B
1486962286.18,2309,10.06,74058.8,-14.43,-19.75,-23.43,0,*56
1486962287.42,2310,10.06,74054.5,-14.39,-19.75,-23.59,0,*58
1486962288.68,2311,10.06,74056.8,-14.39,-19.91,-23.69,0,*50
1486962289.93,2312,10.06,74058.0,-14.39,-19.81,-23.59,0,*51
1486962291.2,2313,10.06,74058.0,-14.43,-19.91,-23.69,0,*5F
1486962292.45,2314,10.06,74058.0,-14.39,-19.81,-23.59,0,*57
1486962293.73,2315,10.06,74058.3,-14.39,-19.81,-23.69,0,*55
1486962294.98,2316,10.06,74056.0,-14.39,-19.75,-23.43,0,*55
1486962296.24,2317,10.06,74058.0,-14.39,-19.75,-23.53,0,*55
1486962297.5,2318,10.06,74056.3,-14.39,-19.75,-23.69,0,*53
1486962298.78,2319,10.06,74060.0,-14.39,-19.81,-23.53,0,*50
1486962300.06,2320,10.06,74058.8,-14.39,-19.81,-23.53,0,*5A
1486962301.34,2321,10.06,74058.3,-14.39,-19.81,-23.69,0,*52
1486962302.62,2322,10.06,74058.3,-14.39,-19.81,-23.53,0,*58
1486962303.9,2323,10.06,74054.8,-14.39,-19.81,-23.53,0,*59
1486962305.18,2324,10.06,74058.3,-14.39,-19.81,-23.53,0,*5E
1486962306.44,2325,10.06,74058.0,-14.39,-19.81,-23.43,0,*5E
1486962307.7,2326,10.06,74056.0,-14.39,-19.75,-23.53,0,*57
1486962308.99,2327,10.06,74058.3,-14.43,-19.81,-23.53,0,*50
1486962310.28,2328,10.06,74056.5,-14.39,-19.65,-23.29,0,*55
1486962311.55,2329,10.06,74058.0,-14.39,-19.47,-23.03,0,*5C
1486962312.8,2330,10.06,74058.8,-14.39,-19.51,-23.09,0,*59
1486962314.05,2331,10.06,74056.8,-14.39,-19.37,-22.93,0,*5A
1486962315.29,2332,10.06,74058.8,-14.39,-19.47,-22.93,0,*5E
1486962316.55,2333,10.06,74060.0,-14.37,-19.57,-22.97,0,*54
1486962317.8,2334,10.06,74060.8,-14.39,-19.13,-22.57,0,*51
1486962319.05,2335,10.06,74056.3,-14.39,-19.17,-22.57,0,*54
1486962320.34,2336,10.06,74060.0,-14.35,-19.27,-22.73,0,*5E
1486962321.6,2337,10.06,74058.8,-14.35,-19.41,-23.13,0,*58
1486962322.88,2338,10.06,74056.8,-14.37,-19.57,-23.19,0,*58
1486962324.16,2339,10.06,74058.3,-14.37,-19.61,-23.19,0,*5C
1486962325.42,2340,10.06,74062.5,-14.35,-19.71,-23.19,0,*51
1486962326.66,2341,10.06,74058.3,-14.35,-19.71,-23.13,0,*5A
1486962327.91,2342,10.06,74056.0,-14.37,-19.57,-22.83,0,*57
1486962329.18,2343,10.06,74060.3,-14.37,-19.57,-22.73,0,*59
1486962330.44,2344,10.06,74056.0,-14.37,-19.27,-22.67,0,*5C
1486962331.68,2345,10.06,74060.8,-14.35,-19.13,-22.57,0,*5B
1486962332.92,2346,10.06,74058.0,-14.35,-19.07,-22.53,0,*59
1486962334.14,2347,10.06,74058.3,-14.37,-18.99,-22.57,0,*58
1486962335.38,2348,10.06,74062.5,-14.35,-18.99,-22.67,0,*56
1486962336.62,2349,10.06,74060.8,-14.35,-18.99,-22.67,0,*57
1486962337.89,2350,10.06,74058.5,-14.35,-19.13,-22.73,0,*59
1486962339.13,2351,10.06,74056.5,-14.35,-19.13,-22.83,0,*57
1486962340.4,2352,10.06,74054.3,-14.33,-19.23,-22.77,0,*5A
1486962341.66,2353,10.06,74058.8,-14.35,-19.07,-22.73,0,*5F
1486962342.87,2354,10.06,74056.5,-14.33,-19.03,-22.67,0,*5F
1486962344.12,2355,10.06,74056.5,-14.31,-19.03,-22.63,0,*58
1486962345.33,2356,10.06,74056.8,-14.33,-19.03,-22.63,0,*59
1486962346.56,2357,10.06,74056.0,-14.33,-19.13,-22.83,0,*57
1486962347.78,2358,10.06,74056.5,-14.33,-19.37,-22.93,0,*5F
1486962349.03,2359,10.06,74054.5,-14.33,-19.13,-22.77,0,*52
1486962350.28,2360,10.06,74056.0,-14.33,-19.37,-22.77,0,*5E
1486962351.58,2361,10.06,74056.3,-14.31,-19.27,-22.77,0,*5C
1486962352.83,2362,10.06,74058.8,-14.33,-19.37,-22.77,0,*5C
1486962354.1,2363,10.06,74056.3,-14.31,-19.41,-22.97,0,*50
1486962355.37,2364,10.06,74058.0,-14.33,-19.57,-23.29,0,*56
1486962356.66,2365,10.06,74058.8,-14.31,-19.41,-23.19,0,*51
1486962357.93,2366,10.06,74052.5,-14.31,-19.41,-23.09,0,*53
1486962359.18,2367,10.06,74058.5,-14.33,-19.27,-22.93,0,*52
1486962360.41,2368,10.06,74056.8,-14.33,-19.37,-22.97,0,*58
1486962361.68,2369,10.06,74062.0,-14.31,-19.41,-22.97,0,*5A
1486962362.97,2370,10.06,74056.8,-14.31,-19.41,-22.77,0,*5C
1486962364.21,2371,10.06,74058.8,-14.33,-19.23,-22.53,0,*5D
1486962365.5,2372,10.06,74058.3,-14.31,-18.89,-21.97,0,*56
1486962366.79,2373,10.06,74058.3,-14.31,-18.89,-21.67,0,*58
1486962368.05,2374,10.06,74058.8,-14.31,-18.89,-21.73,0,*5A
1486962369.34,2375,10.06,74060.0,-14.31,-18.89,-21.87,0,*50
1486962370.61,2376,10.06,74058.5,-14.31,-18.79,-21.97,0,*5D
1486962371.88,2377,10.06,74054.8,-14.31,-18.79,-21.87,0,*5D
1486962373.13,2378,10.06,74058.5,-14.27,-18.73,-22.17,0,*55
1486962374.39,2379,10.06,74058.5,-14.27,-18.89,-22.47,0,*54
1486962375.61,2380,10.06,74054.8,-14.27,-18.99,-22.63,0,*55
1486962376.86,2381,10.06,74058.8,-14.27,-19.23,-22.63,0,*54
1486962378.12,2382,10.06,74052.8,-14.27,-19.31,-22.73,0,*55
1486962379.36,2383,10.06,74058.5,-14.27,-19.07,-22.73,0,*51
1486962380.57,2384,10.06,74058.5,-14.27,-19.03,-22.57,0,*54
1486962381.79,2385,10.06,74056.8,-14.27,-18.99,-22.63,0,*50
1486962383.03,2386,10.06,74054.3,-14.27,-19.17,-22.73,0,*55
1486962384.28,2387,10.06,74058.3,-14.27,-19.17,-22.77,0,*50
1486962385.54,2388,10.06,74052.8,-14.27,-19.31,-22.73,0,*5F
1486962386.79,2389,10.06,74052.0,-14.27,-19.31,-22.87,0,*55
1486962388.03,2390,10.06,74056.3,-14.27,-19.37,-23.03,0,*56
1486962389.25,2391,10.06,74056.5,-14.27,-19.51,-23.13,0,*56
1486962390.53,2392,10.06,74058.3,-14.27,-19.61,-23.23,0,*55
1486962391.79,2393,10.06,74056.0,-14.27,-19.61,-23.29,0,*5E
1486962393.05,2394,10.06,74058.5,-14.27,-19.65,-23.29,0,*5D
1486962394.32,2395,10.06,74054.8,-14.27,-19.65,-23.23,0,*56
1486962395.59,2396,10.06,74054.3,-14.27,-19.23,-23.03,0,*55
1486962396.88,2397,10.06,74056.8,-14.31,-19.27,-22.93,0,*5F
1486962398.13,2398,10.06,74056.0,-14.31,-19.37,-22.97,0,*55
1486962399.38,2399,10.06,74056.5,-14.31,-19.37,-22.93,0,*50
1486962400.62,2400,10.06,74058.3,-14.27,-18.83,-22.31,0,*56
1486962401.84,2401,10.06,74054.8,-14.27,-18.99,-22.27,0,*5B
1486962403.07,2402,10.06,74056.0,-14.27,-18.89,-22.03,0,*5F
1486962404.3,2403,10.06,74054.3,-14.27,-18.89,-21.63,0,*5B
1486962405.54,2404,10.06,74058.0,-14.27,-18.99,-21.33,0,*58
1486962406.77,2405,10.06,74056.8,-14.27,-18.73,-20.89,0,*5D
1486962408.01,2406,10.06,74056.5,-14.27,-18.69,-20.53,0,*52
1486962409.24,2407,10.06,74056.3,-14.27,-18.69,-20.39,0,*5F
1486962410.46,2408,10.06,74056.0,-14.27,-18.69,-20.43,0,*5D
1486962411.71,2409,10.06,74056.5,-14.27,-18.73,-20.53,0,*56
1486962412.93,2410,10.06,74050.8,-14.27,-18.69,-20.43,0,*54
1486962414.2,2411,10.06,74052.8,-14.27,-18.55,-20.53,0,*5B
1486962415.45,2412,10.06,74058.3,-14.27,-18.41,-20.53,0,*5D
1486962416.66,2413,10.06,74058.5,-14.27,-18.45,-20.43,0,*59
1486962417.89,2414,10.06,74056.3,-14.27,-18.45,-20.59,0,*55
1486962419.13,2415,10.06,74056.8,-14.27,-18.41,-20.83,0,*57
1486962420.34,2416,10.06,74056.3,-14.27,-18.41,-21.09,0,*57
1486962421.56,2417,10.06,74056.3,-14.27,-18.45,-21.47,0,*58
1486962422.82,2418,10.06,74056.8,-14.27,-18.55,-21.67,0,*54
1486962424.06,2419,10.06,74052.5,-14.25,-18.69,-22.37,0,*5E
1486962425.32,2420,10.06,74056.0,-14.25,-19.03,-22.73,0,*59
1486962426.58,2421,10.06,74056.8,-14.23,-19.27,-22.97,0,*52
1486962427.89,2422,10.06,74056.0,-14.25,-19.27,-23.03,0,*5B
1486962429.16,2423,10.06,74054.5,-14.25,-19.27,-22.87,0,*57
1486962430.42,2424,10.06,74058.3,-14.23,-19.27,-22.93,0,*53
1486962431.67,2425,10.06,74056.3,-14.23,-19.27,-22.97,0,*56
1486962432.94,2426,10.06,74052.0,-14.25,-19.41,-23.09,0,*55
1486962434.24,2427,10.06,74054.5,-14.25,-19.57,-23.19,0,*52
1486962435.49,2428,10.06,74054.8,-14.25,-19.47,-23.09,0,*5D
1486962436.73,2429,10.06,74052.3,-14.25,-19.17,-22.87,0,*5E
1486962438.01,2430,10.06,74054.8,-14.25,-19.27,-22.97,0,*54
1486962439.26,2431,10.06,74054.8,-14.25,-19.17,-22.97,0,*56
1486962440.56,2432,10.06,74056.0,-14.25,-19.27,-23.03,0,*5A
1486962441.83,2433,10.06,74054.3,-14.25,-19.41,-22.97,0,*57
1486962443.08,2434,10.06,74052.8,-14.25,-19.17,-22.97,0,*53
1486962444.32,2435,10.06,74058.8,-14.23,-18.55,-22.11,0,*5D
