1487005201.07,36872,12.44,74278.5,-8.93,-36.19,-36.79,0,*5C
1487005202.33,36873,12.44,74276.3,-8.95,-36.25,-36.97,0,*54
1487005203.56,36874,12.44,74276.0,-8.95,-36.43,-36.97,0,*53
1487005204.82,36875,12.44,74276.8,-8.95,-36.37,-36.85,0,*52
1487005206.06,36876,12.44,74278.0,-8.93,-36.25,-36.85,0,*54
1487005207.3,36877,12.44,74278.5,-8.93,-36.25,-36.67,0,*59
1487005208.56,36878,12.44,74274.8,-8.95,-36.25,-36.85,0,*5C
1487005209.8,36879,12.44,74278.0,-8.93,-36.25,-36.67,0,*57
1487005211.06,36880,12.44,74276.3,-8.93,-36.25,-36.79,0,*5E
1487005212.28,36881,12.44,74278.3,-8.93,-36.19,-36.67,0,*5F
1487005213.49,36882,12.44,74280.3,-8.93,-36.43,-36.97,0,*5C
1487005214.75,36883,12.44,74278.5,-8.95,-36.37,-36.85,0,*5B
1487005215.96,36884,12.44,74282.0,-8.93,-36.07,-36.67,0,*55
1487005217.22,36885,12.44,74276.8,-8.93,-36.25,-36.79,0,*5B
1487005218.44,36886,12.44,74278.0,-8.93,-36.07,-36.67,0,*57
1487005219.7,36887,12.44,74276.5,-8.95,-36.37,-36.97,0,*5C
1487005220.91,36888,12.44,74276.8,-8.93,-36.43,-36.97,0,*56
1487005222.13,36889,12.44,74276.0,-8.93,-36.07,-36.67,0,*58
1487005223.39,36890,12.44,74280.8,-8.95,-36.07,-36.79,0,*59
1487005224.62,36891,12.44,74276.0,-8.93,-36.19,-36.79,0,*51
1487005225.88,36892,12.44,74282.5,-8.93,-36.25,-36.79,0,*5D
1487005227.09,36893,12.44,74282.8,-8.93,-36.43,-36.97,0,*5C
1487005228.3,36894,12.44,74280.0,-8.93,-36.19,-36.85,0,*57
1487005229.55,36895,12.44,74280.3,-8.89,-35.83,-36.37,0,*54
1487005230.79,36896,12.44,74280.0,-8.93,-36.07,-36.61,0,*50
1487005232.02,36897,12.44,74284.0,-8.93,-36.19,-36.79,0,*57
1487005233.28,36898,12.44,74278.0,-8.95,-36.25,-36.85,0,*52
1487005234.49,36899,12.44,74282.5,-8.93,-36.43,-36.97,0,*56
1487005235.71,36900,12.44,74278.5,-8.93,-36.07,-36.67,0,*58
1487005236.93,36901,12.44,74280.3,-8.93,-36.07,-36.67,0,*59
1487005238.19,36902,12.44,74278.5,-8.91,-35.95,-36.43,0,*56
1487005239.44,36903,12.44,74278.3,-8.91,-36.19,-36.91,0,*5F
1487005240.67,36904,12.44,74274.5,-8.91,-36.19,-36.73,0,*54
1487005241.92,36905,12.44,74278.8,-8.91,-36.31,-36.91,0,*53
1487005243.15,36906,12.44,74278.0,-8.91,-36.43,-36.97,0,*53
1487005244.39,36907,12.44,74278.0,-8.93,-36.49,-37.15,0,*51
1487005245.61,36908,12.44,74278.0,-8.93,-36.43,-37.03,0,*53
1487005246.82,36909,12.44,74280.5,-8.93,-36.43,-36.97,0,*5E
1487005248.03,36910,12.44,74278.8,-8.93,-36.43,-36.97,0,*56
1487005249.28,36911,12.44,74276.8,-8.91,-36.31,-36.79,0,*50
1487005250.51,36912,12.44,74282.8,-8.95,-36.19,-36.85,0,*5E
1487005251.73,36913,12.44,74280.8,-8.93,-36.19,-36.67,0,*55
1487005252.96,36914,12.44,74282.0,-8.93,-35.89,-36.61,0,*5E
1487005254.18,36915,12.44,74280.3,-8.93,-36.07,-36.67,0,*5C
1487005255.4,36916,12.44,74280.0,-8.93,-36.07,-36.67,0,*5F
1487005256.63,36917,12.44,74276.3,-8.93,-36.07,-36.79,0,*51
1487005257.85,36918,12.44,74278.5,-8.93,-36.07,-36.67,0,*51
1487005259.08,36919,12.44,74278.5,-8.93,-36.25,-36.85,0,*5C
1487005260.34,36920,12.44,74278.0,-8.93,-36.37,-36.79,0,*56
1487005261.58,36921,12.44,74278.0,-8.93,-36.37,-36.97,0,*57
1487005262.81,36922,12.44,74278.8,-8.93,-36.19,-36.79,0,*58
1487005264.07,36923,12.44,74282.5,-8.95,-36.01,-36.61,0,*5F
1487005265.3,36924,12.44,74278.3,-8.93,-35.89,-36.49,0,*57
1487005266.54,36925,12.44,74278.8,-8.93,-36.01,-36.61,0,*5F
1487005267.77,36926,12.44,74280.3,-8.93,-36.07,-36.61,0,*5A
1487005269.02,36927,12.44,74280.0,-8.93,-36.25,-36.67,0,*5D
1487005270.26,36928,12.44,74278.3,-8.95,-36.19,-36.67,0,*5B
1487005271.5,36929,12.44,74282.0,-8.93,-36.25,-36.67,0,*53
1487005272.73,36930,12.44,74278.0,-8.93,-36.19,-36.79,0,*5B
1487005273.97,36931,12.44,74280.8,-8.93,-36.19,-36.61,0,*53
1487005275.2,36932,12.44,74278.3,-8.93,-36.07,-36.61,0,*5F
1487005276.44,36933,12.44,74278.0,-8.93,-36.07,-36.61,0,*5E
1487005277.67,36934,12.44,74282.8,-8.93,-36.25,-36.85,0,*53
1487005278.92,36935,12.44,74280.3,-8.93,-36.25,-36.67,0,*5E
1487005280.13,36936,12.44,74282.0,-8.93,-36.43,-36.97,0,*52
1487005281.41,36937,12.44,74278.8,-8.91,-36.13,-36.61,0,*5D
1487005282.64,36938,12.44,74282.0,-8.93,-36.07,-36.79,0,*5C
1487005283.9,36939,12.44,74280.0,-8.93,-36.37,-36.79,0,*5E
1487005285.13,36940,12.44,74282.5,-8.93,-36.07,-36.61,0,*5A
1487005286.37,36941,12.44,74280.5,-8.93,-36.07,-36.61,0,*5B
1487005287.61,36942,12.44,74280.0,-8.93,-36.07,-36.49,0,*52
1487005288.84,36943,12.44,74282.0,-8.93,-36.37,-36.85,0,*50
1487005290.07,36944,12.44,74280.5,-8.93,-36.19,-36.79,0,*58
1487005291.31,36945,12.44,74280.3,-8.93,-36.25,-36.97,0,*56
1487005292.57,36946,12.44,74282.0,-8.95,-36.07,-36.61,0,*5A
1487005293.81,36947,12.44,74278.3,-8.93,-36.07,-36.61,0,*5D
1487005295.04,36948,12.44,74278.8,-8.93,-36.07,-36.61,0,*52
1487005296.3,36949,12.44,74278.5,-8.95,-36.07,-36.61,0,*55
1487005297.56,36950,12.44,74278.0,-8.95,-36.19,-36.79,0,*5B
1487005298.8,36951,12.44,74278.8,-8.95,-36.19,-36.67,0,*55
1487005300.06,36952,12.44,74280.5,-8.93,-36.25,-36.79,0,*50
1487005301.32,36953,12.44,74280.3,-8.95,-36.07,-36.61,0,*5E
1487005302.55,36954,12.44,74280.0,-8.93,-36.19,-36.49,0,*5A
1487005303.76,36955,12.44,74280.5,-8.93,-35.89,-36.43,0,*5B
1487005305.02,36956,12.44,74286.3,-8.95,-36.01,-36.49,0,*57
1487005306.26,36957,12.44,74278.3,-8.93,-36.07,-36.61,0,*5C
1487005307.5,36958,12.44,74280.0,-8.95,-36.19,-36.67,0,*5C
1487005308.71,36959,12.44,74282.0,-8.93,-35.89,-36.43,0,*57
1487005309.95,36960,12.44,74276.3,-8.93,-36.01,-36.61,0,*5E
1487005311.2,36961,12.44,74280.5,-8.95,-36.25,-36.85,0,*55
1487005312.41,36962,12.44,74282.8,-8.93,-36.43,-36.85,0,*50
1487005313.67,36963,12.44,74280.0,-8.95,-36.37,-36.85,0,*54
1487005314.95,36964,12.44,74280.5,-8.95,-36.25,-36.79,0,*53
1487005316.21,36965,12.44,74280.5,-8.93,-36.25,-36.79,0,*54
1487005317.48,36966,12.44,74282.0,-8.95,-36.25,-36.97,0,*51
1487005318.73,36967,12.44,74280.0,-8.95,-36.37,-36.97,0,*53
1487005319.99,36968,12.44,74280.5,-8.95,-36.19,-36.61,0,*59
1487005321.23,36969,12.44,74276.8,-8.95,-35.89,-36.43,0,*52
1487005322.49,36970,12.44,74282.0,-8.95,-36.25,-36.67,0,*59
1487005323.75,36971,12.44,74278.0,-8.95,-36.07,-36.49,0,*54
1487005325.01,36972,12.44,74282.5,-8.95,-36.01,-36.49,0,*51
1487005326.3,36973,12.44,74280.0,-8.95,-35.83,-36.25,0,*53
1487005327.56,36974,12.44,74280.0,-8.95,-35.89,-36.37,0,*5D
1487005328.84,36975,12.44,74278.5,-8.95,-35.83,-36.37,0,*56
1487005330.12,36976,12.44,74282.0,-8.95,-35.83,-36.37,0,*55
1487005331.36,36977,12.44,74278.0,-8.95,-35.89,-36.43,0,*5D
1487005332.59,36978,12.44,74278.3,-8.93,-36.19,-36.61,0,*5E
1487005333.86,36979,12.44,74282.3,-8.95,-36.37,-36.67,0,*53
1487005335.09,36980,12.44,74282.0,-8.95,-35.89,-36.43,0,*55
1487005336.33,36981,12.44,74276.0,-8.95,-35.89,-36.43,0,*54
1487005337.54,36982,12.44,74282.8,-8.93,-35.89,-36.43,0,*51
1487005338.78,36983,12.44,74280.8,-8.95,-36.07,-36.43,0,*53
1487005340.02,36984,12.44,74282.0,-8.93,-36.01,-36.49,0,*5E
1487005341.27,36985,12.44,74278.3,-8.95,-36.19,-36.61,0,*5A
1487005342.51,36986,12.44,74278.5,-8.95,-36.07,-36.43,0,*56
1487005343.74,36987,12.44,74282.8,-8.93,-35.89,-36.37,0,*57
1487005345.01,36988,12.44,74280.5,-8.95,-35.83,-36.43,0,*57
1487005346.3,36989,12.44,74276.5,-8.95,-35.83,-36.25,0,*56
1487005347.53,36990,12.44,74280.3,-8.93,-35.89,-36.37,0,*51
1487005348.77,36991,12.44,74282.3,-8.95,-35.89,-36.43,0,*55
1487005350.02,36992,12.44,74280.3,-8.95,-35.89,-36.37,0,*55
1487005351.28,36993,12.44,74280.3,-8.95,-36.07,-36.49,0,*58
1487005352.52,36994,12.44,74280.5,-8.95,-35.89,-36.43,0,*50
1487005353.78,36995,12.38,74276.3,-8.95,-35.71,-36.25,0,*56
1487005355.06,36996,12.44,74280.0,-8.95,-35.65,-36.25,0,*50
1487005356.32,36997,12.44,74280.3,-8.93,-35.83,-36.37,0,*5C
1487005357.61,36998,12.44,74278.8,-8.95,-35.83,-36.25,0,*56
1487005358.82,36999,12.44,74282.3,-8.93,-36.07,-36.43,0,*5E
1487005360.07,37000,12.44,74278.8,-8.93,-35.71,-36.25,0,*54
1487005361.32,37001,12.44,74276.3,-8.95,-36.07,-36.49,0,*5B
1487005362.58,37002,12.44,74282.0,-8.93,-36.37,-36.79,0,*5E
1487005363.83,37003,12.44,74282.0,-8.93,-36.25,-36.67,0,*53
1487005365.06,37004,12.44,74282.0,-8.93,-36.01,-36.49,0,*5E
1487005366.32,37005,12.44,74280.8,-8.93,-36.25,-36.79,0,*5A
1487005367.61,37006,12.44,74282.5,-8.95,-36.25,-36.79,0,*5F
1487005368.84,37007,12.44,74282.0,-8.95,-36.43,-36.97,0,*5E
1487005370.11,37008,12.44,74282.0,-8.95,-36.25,-36.67,0,*5E
1487005371.37,37009,12.44,74280.8,-8.95,-36.07,-36.49,0,*53
1487005372.63,37010,12.44,74276.5,-8.95,-36.19,-36.49,0,*54
1487005373.88,37011,12.44,74282.0,-8.95,-36.19,-36.61,0,*5F
1487005375.14,37012,12.44,74280.3,-8.95,-36.19,-36.79,0,*55
1487005376.42,37013,12.44,74280.0,-8.95,-36.25,-36.79,0,*5B
1487005377.68,37014,12.44,74282.5,-8.95,-36.01,-36.49,0,*59
1487005378.94,37015,12.44,74280.8,-8.95,-35.89,-36.37,0,*52
1487005380.19,37016,12.44,74280.3,-8.95,-35.89,-36.37,0,*51
1487005381.45,37017,12.44,74278.5,-8.95,-35.89,-36.37,0,*50
1487005382.74,37018,12.44,74278.8,-8.95,-35.83,-36.25,0,*56
1487005383.95,37019,12.44,74278.5,-8.97,-35.89,-36.43,0,*5F
1487005385.22,37020,12.44,74282.8,-8.97,-35.95,-36.49,0,*52
1487005386.46,37021,12.44,74280.3,-8.97,-35.95,-36.43,0,*59
1487005387.7,37022,12.44,74280.3,-8.97,-35.95,-36.31,0,*5F
1487005388.93,37023,12.44,74282.5,-8.97,-36.07,-36.49,0,*59
1487005390.19,37024,12.38,74276.5,-8.97,-36.13,-36.49,0,*5B
1487005391.44,37025,12.44,74282.3,-8.95,-36.01,-36.37,0,*52
1487005392.7,37026,12.44,74278.3,-8.95,-35.89,-36.37,0,*52
1487005393.97,37027,12.44,74276.8,-8.97,-35.95,-36.25,0,*5F
1487005395.18,37028,12.44,74280.3,-8.97,-35.89,-36.31,0,*58
1487005396.42,37029,12.44,74282.0,-8.97,-36.13,-36.55,0,*5B
1487005397.68,37030,12.44,74280.0,-8.95,-36.19,-36.61,0,*5C
1487005398.89,37031,12.44,74280.0,-8.97,-36.07,-36.43,0,*50
1487005400.1,37032,12.44,74282.0,-8.97,-35.89,-36.43,0,*56
1487005401.37,37033,12.44,74282.3,-8.97,-35.95,-36.49,0,*50
1487005402.6,37034,12.44,74280.8,-8.99,-35.89,-36.31,0,*5B
1487005403.87,37035,12.44,74276.8,-8.99,-35.89,-36.25,0,*5F
1487005405.1,37036,12.44,74278.8,-8.97,-35.89,-36.13,0,*57
1487005406.32,37037,12.44,74280.3,-8.97,-35.77,-36.31,0,*57
1487005407.57,37038,12.44,74282.5,-8.97,-36.13,-36.49,0,*56
1487005408.82,37039,12.44,74280.3,-8.97,-36.25,-36.55,0,*5F
1487005410.07,37040,12.44,74278.5,-8.97,-36.25,-36.55,0,*51
1487005411.28,37041,12.44,74276.8,-8.97,-35.89,-36.31,0,*57
1487005412.52,37042,12.44,74276.5,-8.97,-35.95,-36.31,0,*59
1487005413.73,37043,12.44,74276.8,-8.97,-36.07,-36.31,0,*50
1487005414.99,37044,12.44,74280.5,-8.97,-36.13,-36.49,0,*5D
1487005416.23,37045,12.44,74278.8,-8.99,-36.31,-36.67,0,*5E
1487005417.44,37046,12.44,74280.3,-8.97,-36.07,-36.43,0,*50
1487005418.7,37047,12.44,74276.3,-8.99,-35.77,-36.13,0,*5E
1487005419.94,37048,12.44,74276.8,-8.97,-35.77,-36.13,0,*5F
1487005421.18,37049,12.44,74280.0,-8.97,-35.95,-36.31,0,*52
1487005422.42,37050,12.44,74276.8,-8.97,-35.89,-36.25,0,*52
1487005423.63,37051,12.44,74280.0,-8.97,-35.89,-36.31,0,*56
1487005424.87,37052,12.38,74276.8,-8.97,-35.71,-36.13,0,*52
1487005426.1,37053,12.44,74280.0,-8.97,-35.89,-36.13,0,*54
1487005427.34,37054,12.44,74280.3,-8.97,-35.71,-36.13,0,*54
1487005428.58,37055,12.44,74276.8,-8.99,-35.89,-36.31,0,*5C
1487005429.84,37056,12.44,74276.0,-8.97,-35.95,-36.25,0,*59
1487005431.09,37057,12.44,74276.8,-8.97,-35.77,-36.25,0,*54
1487005432.32,37058,12.38,74276.5,-8.97,-36.13,-36.43,0,*5A
1487005433.58,37059,12.44,74276.0,-8.95,-36.19,-36.49,0,*59
1487005434.79,37060,12.44,74276.3,-8.97,-35.77,-36.31,0,*55
1487005436.0,37061,12.44,74278.3,-8.97,-36.07,-36.43,0,*55
1487005437.24,37062,12.44,74278.0,-8.97,-35.95,-36.31,0,*5B
1487005438.48,37063,12.44,74280.3,-8.97,-35.95,-36.31,0,*5A
1487005439.75,37064,12.44,74278.3,-8.99,-35.77,-36.25,0,*5A
1487005440.99,37065,12.44,74276.0,-8.97,-35.95,-36.43,0,*59
1487005442.23,37066,12.44,74276.5,-8.97,-35.89,-36.25,0,*57
1487005443.5,37067,12.44,74278.5,-8.97,-35.95,-36.25,0,*5B
1487005444.71,37068,12.38,74276.5,-8.97,-35.77,-36.31,0,*5D
1487005446.0,37069,12.44,74278.3,-8.95,-35.83,-36.25,0,*50
1487005447.26,37070,12.38,74276.0,-8.95,-35.83,-36.19,0,*57
1487005448.5,37071,12.44,74278.0,-8.95,-36.07,-36.43,0,*56
1487005449.74,37072,12.44,74282.3,-8.95,-36.01,-36.43,0,*53
1487005450.98,37073,12.44,74280.8,-8.97,-35.89,-36.25,0,*53
1487005452.19,37074,12.44,74276.0,-8.97,-35.89,-36.07,0,*54
1487005453.42,37075,12.44,74280.3,-8.97,-35.71,-36.13,0,*57
1487005454.66,37076,12.44,74276.3,-8.97,-35.95,-36.43,0,*5B
1487005455.87,37077,12.38,74274.8,-8.97,-35.71,-36.07,0,*50
1487005457.11,37078,12.44,74280.8,-8.97,-35.95,-36.31,0,*50
1487005458.34,37079,12.44,74276.5,-8.97,-36.07,-36.49,0,*56
1487005459.6,37080,12.44,74280.0,-8.99,-36.07,-36.49,0,*5E
1487005460.82,37081,12.38,74278.3,-8.97,-36.07,-36.31,0,*5E
1487005462.03,37082,12.44,74278.3,-8.97,-35.89,-36.43,0,*5D
1487005463.31,37083,12.44,74278.3,-8.99,-36.13,-36.49,0,*58
1487005464.55,37084,12.44,74280.5,-8.97,-35.89,-36.25,0,*5B
1487005465.76,37085,12.44,74280.3,-8.97,-35.71,-36.07,0,*5D
1487005466.96,37086,12.44,74278.5,-8.97,-35.59,-36.07,0,*54
1487005468.2,37087,12.38,74278.0,-8.97,-35.95,-36.31,0,*50
1487005469.47,37088,12.38,74276.0,-8.99,-35.77,-36.13,0,*5D
1487005470.67,37089,12.44,74280.0,-8.97,-35.71,-36.07,0,*51
1487005471.92,37090,12.44,74278.5,-8.97,-35.77,-36.25,0,*5F
1487005473.16,37091,12.38,74278.8,-8.97,-35.95,-36.31,0,*57
1487005474.37,37092,12.38,74278.5,-8.97,-36.07,-36.43,0,*59
1487005475.61,37093,12.44,74278.5,-8.97,-35.77,-36.13,0,*59
1487005476.82,37094,12.44,74280.8,-8.97,-35.77,-36.07,0,*5B
1487005478.03,37095,12.44,74280.0,-8.97,-35.71,-36.07,0,*5C
1487005479.29,37096,12.44,74278.3,-8.99,-35.89,-36.25,0,*56
1487005480.54,37097,12.44,74278.3,-8.95,-35.65,-36.07,0,*59
1487005481.83,37098,12.44,74278.3,-8.95,-35.83,-36.25,0,*5E
1487005483.1,37099,12.44,74278.0,-8.95,-35.89,-36.25,0,*55
1487005484.36,37100,12.44,74282.8,-8.95,-35.89,-36.25,0,*54
1487005485.65,37101,12.38,74276.0,-8.95,-35.83,-36.25,0,*5F
1487005486.91,37102,12.38,74276.3,-8.95,-35.89,-36.37,0,*55
1487005488.15,37103,12.44,74278.3,-8.95,-36.01,-36.43,0,*54
1487005489.4,37104,12.38,74278.8,-8.95,-36.01,-36.37,0,*50
1487005490.61,37105,12.38,74278.5,-8.97,-36.07,-36.43,0,*56
1487005491.85,37106,12.44,74278.3,-8.97,-35.95,-36.31,0,*58
1487005493.09,37107,12.38,74276.5,-8.97,-35.89,-36.13,0,*54
1487005494.3,37108,12.44,74278.5,-8.97,-36.07,-36.43,0,*5B
1487005495.55,37109,12.38,74276.3,-8.97,-36.25,-36.55,0,*5D
1487005496.79,37110,12.44,74278.3,-8.97,-35.95,-36.31,0,*5F
1487005498.06,37111,12.44,74280.5,-8.97,-35.95,-36.25,0,*5B
1487005499.29,37112,12.44,74280.3,-8.97,-36.13,-36.43,0,*55
1487005500.53,37113,12.44,74280.8,-8.97,-35.95,-36.31,0,*5C
1487005501.74,37114,12.44,74280.5,-8.97,-36.07,-36.31,0,*53
1487005503.01,37115,12.44,74282.0,-8.99,-35.77,-36.25,0,*5D
1487005504.22,37116,12.44,74278.3,-8.97,-35.71,-36.07,0,*56
1487005505.43,37117,12.44,74278.3,-8.97,-36.07,-36.43,0,*55
1487005506.7,37118,12.44,74282.5,-8.95,-35.89,-36.25,0,*5D
1487005507.93,37119,12.44,74278.8,-8.95,-35.89,-36.19,0,*53
1487005509.17,37120,12.38,74276.0,-8.97,-35.95,-36.43,0,*59
1487005510.41,37121,12.44,74280.0,-8.95,-36.07,-36.43,0,*52
1487005511.66,37122,12.44,74278.3,-8.95,-36.01,-36.37,0,*54
1487005512.88,37123,12.38,74276.8,-8.97,-36.07,-36.43,0,*52
1487005514.14,37124,12.44,74280.8,-8.99,-35.95,-36.43,0,*53
1487005515.38,37125,12.44,74282.3,-8.97,-35.95,-36.31,0,*59
1487005516.62,37126,12.38,74278.5,-8.97,-35.77,-36.13,0,*56
1487005517.85,37127,12.44,74278.5,-8.97,-36.13,-36.43,0,*53
1487005519.06,37128,12.38,74278.5,-8.97,-35.71,-36.07,0,*5B
1487005520.3,37129,12.44,74278.0,-8.97,-35.77,-36.25,0,*5C
1487005521.54,37130,12.38,74278.0,-8.97,-35.95,-36.31,0,*5D
1487005522.79,37131,12.44,74282.3,-8.97,-35.77,-36.25,0,*55
1487005524.05,37132,12.38,74278.8,-8.97,-35.95,-36.25,0,*5A
1487005525.29,37133,12.44,74282.5,-8.97,-35.77,-36.13,0,*52
1487005526.55,37134,12.44,74280.8,-8.95,-35.89,-36.37,0,*50
1487005527.78,37135,12.38,74276.5,-8.95,-36.01,-36.43,0,*51
1487005529.05,37136,12.38,74278.0,-8.95,-35.89,-36.25,0,*51
1487005530.3,37137,12.44,74280.8,-8.95,-36.01,-36.37,0,*50
1487005531.54,37138,12.38,74276.0,-8.95,-35.89,-36.19,0,*50
1487005532.8,37139,12.44,74282.8,-8.95,-35.89,-36.25,0,*5E
1487005534.07,37140,12.44,74278.8,-8.95,-35.89,-36.25,0,*50
1487005535.31,37141,12.44,74280.3,-8.97,-35.95,-36.31,0,*5B
1487005536.55,37142,12.44,74280.8,-8.97,-35.89,-36.25,0,*50
1487005537.79,37143,12.44,74278.8,-8.97,-36.25,-36.55,0,*53
1487005539.06,37144,12.44,74280.3,-8.97,-35.95,-36.25,0,*5B
1487005540.3,37145,12.44,74280.3,-8.97,-35.77,-36.13,0,*53
1487005541.53,37146,12.44,74280.0,-8.97,-35.71,-36.13,0,*56
1487005542.75,37147,12.44,74280.3,-8.97,-36.07,-36.43,0,*50
1487005543.98,37148,12.44,74278.8,-8.95,-35.71,-36.07,0,*5F
1487005545.22,37149,12.38,74278.5,-8.97,-35.77,-36.13,0,*5F
1487005546.46,37150,12.44,74282.3,-8.97,-35.95,-36.31,0,*5B
1487005547.7,37151,12.38,74278.8,-8.97,-35.89,-36.25,0,*52
1487005548.93,37152,12.44,74280.3,-8.95,-35.71,-36.07,0,*54
1487005550.16,37153,12.38,74282.3,-8.95,-35.89,-36.19,0,*5D
1487005551.42,37154,12.38,74280.5,-8.95,-35.83,-36.07,0,*5F
1487005552.68,37155,12.44,74280.0,-8.95,-35.65,-36.01,0,*50
1487005553.93,37156,12.38,74280.5,-8.95,-35.65,-36.07,0,*55
1487005555.19,37157,12.38,74278.0,-8.95,-35.65,-36.01,0,*52
1487005556.43,37158,12.44,74282.8,-8.95,-35.71,-36.07,0,*5E
1487005557.67,37159,12.38,74278.5,-8.95,-35.71,-36.01,0,*59
1487005558.87,37160,12.38,74276.5,-8.93,-35.71,-36.07,0,*53
1487005560.11,37161,12.44,74280.8,-8.95,-35.89,-36.07,0,*53
1487005561.32,37162,12.38,74278.3,-8.93,-36.01,-36.43,0,*55
1487005562.56,37163,12.44,74284.0,-8.95,-35.71,-36.01,0,*50
1487005563.8,37164,12.44,74282.0,-8.93,-35.83,-36.19,0,*55
1487005565.03,37165,12.44,74280.5,-8.93,-35.83,-36.19,0,*54
1487005566.26,37166,12.38,74280.5,-8.95,-35.71,-36.07,0,*53
1487005567.52,37167,12.44,74282.5,-8.95,-35.65,-36.01,0,*51
1487005568.79,37168,12.38,74276.0,-8.93,-35.83,-36.25,0,*56
1487005570.05,37169,12.38,74276.5,-8.95,-35.83,-36.19,0,*5E
1487005571.29,37170,12.44,74280.5,-8.93,-35.65,-36.01,0,*51
1487005572.52,37171,12.38,74276.8,-8.93,-35.83,-36.19,0,*51
1487005573.78,37172,12.44,74282.0,-8.95,-36.07,-36.37,0,*57
1487005575.04,37173,12.44,74282.5,-8.95,-35.89,-36.25,0,*50
1487005576.26,37174,12.38,74276.8,-8.93,-35.71,-36.01,0,*50
1487005577.53,37175,12.38,74276.5,-8.93,-35.83,-36.25,0,*5A
1487005578.77,37176,12.38,74278.0,-8.93,-35.83,-36.07,0,*59
1487005580.01,37177,12.38,74276.5,-8.93,-35.83,-36.01,0,*5E
1487005581.25,37178,12.38,74282.3,-8.93,-35.89,-36.25,0,*5D
1487005582.51,37179,12.38,74278.5,-8.95,-35.71,-36.25,0,*5D
1487005583.74,37180,12.44,74282.0,-8.93,-35.65,-36.07,0,*58
1487005584.97,37181,12.38,74276.8,-8.93,-36.01,-36.37,0,*5B
1487005586.21,37182,12.38,74276.5,-8.93,-35.89,-36.37,0,*5B
1487005587.42,37183,12.38,74276.3,-8.93,-36.07,-36.43,0,*5C
1487005588.68,37184,12.44,74280.5,-8.95,-36.19,-36.49,0,*58
1487005589.94,37185,12.44,74282.5,-8.93,-35.83,-36.25,0,*55
1487005591.2,37186,12.44,74282.8,-8.95,-35.83,-36.19,0,*5F
1487005592.41,37187,12.38,74276.8,-8.93,-35.71,-36.07,0,*5A
1487005593.62,37188,12.38,74280.3,-8.93,-35.71,-36.07,0,*55
1487005594.88,37189,12.38,74276.5,-8.95,-35.65,-36.01,0,*51
1487005596.12,37190,12.38,74278.3,-8.93,-35.83,-36.19,0,*5E
1487005597.4,37191,12.38,74280.8,-8.91,-35.83,-36.37,0,*51
1487005598.65,37192,12.38,74276.0,-8.91,-35.77,-36.13,0,*5F
1487005599.86,37193,12.38,74278.8,-8.93,-35.71,-36.19,0,*50
1487005601.13,37194,12.38,74280.3,-8.93,-35.83,-36.25,0,*55
1487005602.34,37195,12.38,74276.8,-8.93,-35.71,-36.19,0,*56
1487005603.58,37196,12.38,74278.8,-8.93,-35.89,-36.25,0,*5D
1487005604.79,37197,12.38,74280.0,-8.93,-36.07,-36.43,0,*59
1487005606.03,37198,12.38,74280.0,-8.93,-36.19,-36.61,0,*59
1487005607.26,37199,12.38,74276.5,-8.93,-36.01,-36.37,0,*52
1487005608.47,37200,12.44,74280.3,-8.93,-36.07,-36.43,0,*54
1487005609.71,37201,12.44,74280.5,-8.93,-36.01,-36.25,0,*53
1487005610.92,37202,12.38,74282.3,-8.93,-35.89,-36.07,0,*53
1487005612.14,37203,12.38,74280.0,-8.93,-36.01,-36.43,0,*51
1487005613.37,37204,12.38,74274.5,-8.93,-35.83,-36.19,0,*50
1487005614.61,37205,12.38,74280.0,-8.93,-35.83,-36.19,0,*51
1487005615.9,37206,12.38,74278.0,-8.95,-35.83,-36.25,0,*5B
1487005617.11,37207,12.38,74278.8,-8.93,-36.01,-36.43,0,*55
1487005618.4,37208,12.38,74278.0,-8.95,-35.83,-36.25,0,*55
1487005619.61,37209,12.38,74278.3,-8.93,-35.71,-36.07,0,*5F
1487005620.85,37210,12.38,74276.3,-8.93,-35.71,-36.25,0,*57
1487005622.06,37211,12.38,74278.5,-8.93,-35.71,-36.19,0,*59
1487005623.3,37212,12.38,74280.8,-8.93,-35.89,-36.25,0,*52
1487005624.53,37213,12.38,74280.3,-8.93,-36.01,-36.37,0,*53
1487005625.78,37214,12.38,74276.3,-8.93,-35.83,-36.01,0,*58
1487005627.06,37215,12.38,74278.0,-8.95,-35.83,-36.25,0,*59
1487005628.3,37216,12.38,74278.5,-8.93,-36.07,-36.49,0,*59
1487005629.54,37217,12.38,74278.3,-8.93,-36.07,-36.49,0,*58
1487005630.77,37218,12.38,74282.8,-8.93,-35.83,-36.19,0,*5D
1487005631.98,37219,12.38,74280.0,-8.93,-35.71,-36.19,0,*51
1487005633.25,37220,12.38,74280.0,-8.93,-35.83,-36.25,0,*59
1487005634.52,37221,12.38,74276.3,-8.93,-35.83,-36.25,0,*58
1487005635.73,37222,12.44,74282.8,-8.93,-35.89,-36.43,0,*51
1487005636.99,37223,12.38,74276.8,-8.93,-36.25,-36.61,0,*55
1487005638.23,37224,12.38,74276.0,-8.93,-35.83,-36.19,0,*52
1487005639.44,37225,12.38,74280.8,-8.93,-35.71,-36.07,0,*51
1487005640.65,37226,12.38,74278.8,-8.93,-36.07,-36.43,0,*50
