1486965600.22,4958,9.94,74074.3,-14.53,-21.63,-27.29,0,*5B
1486965601.48,4959,9.94,74074.8,-14.57,-21.83,-27.39,0,*51
1486965602.78,4960,10.0,74082.5,-14.55,-21.67,-27.19,0,*51
1486965604.04,4961,9.94,74076.5,-14.55,-21.77,-27.45,0,*58
1486965605.32,4962,10.0,74080.0,-14.55,-21.77,-27.35,0,*5C
1486965606.61,4963,10.0,74078.5,-14.55,-21.83,-27.35,0,*56
1486965607.84,4964,9.94,74078.3,-14.53,-21.73,-27.29,0,*55
1486965609.11,4965,9.94,74078.5,-14.53,-21.87,-27.39,0,*5E
1486965610.35,4966,9.94,74078.0,-14.53,-21.77,-27.45,0,*59
1486965611.6,4967,9.94,74076.5,-14.53,-21.77,-27.39,0,*53
1486965612.85,4968,10.0,74078.5,-14.49,-21.87,-27.51,0,*56
1486965614.09,4969,10.0,74076.5,-14.53,-21.77,-27.45,0,*56
1486965615.33,4970,9.94,74078.8,-14.53,-21.77,-27.45,0,*5E
1486965616.57,4971,9.94,74078.0,-14.53,-21.77,-27.45,0,*5F
1486965617.81,4972,9.94,74076.0,-14.53,-21.77,-27.45,0,*5C
1486965619.05,4973,10.0,74078.5,-14.49,-22.03,-27.45,0,*56
1486965620.32,4974,10.0,74080.0,-14.53,-21.87,-27.45,0,*55
1486965621.56,4975,9.94,74076.5,-14.53,-21.73,-27.45,0,*5F
1486965622.83,4976,9.94,74078.8,-14.49,-21.87,-27.61,0,*5A
1486965624.07,4977,10.0,74078.0,-14.49,-21.77,-27.45,0,*52
1486965625.32,4978,10.0,74076.5,-14.49,-21.77,-27.39,0,*56
1486965626.57,4979,9.94,74078.0,-14.49,-21.87,-27.51,0,*56
1486965627.83,4980,10.0,74078.3,-14.49,-21.87,-27.45,0,*55
1486965629.06,4981,9.94,74076.0,-14.49,-21.77,-27.29,0,*51
1486965630.3,4982,10.0,74080.8,-14.49,-21.77,-27.39,0,*53
1486965631.57,4983,10.0,74080.0,-14.47,-21.83,-27.55,0,*5D
1486965632.82,4984,10.0,74078.0,-14.49,-21.73,-27.35,0,*5D
1486965634.07,4985,10.0,74076.8,-14.49,-21.87,-27.51,0,*55
1486965635.29,4986,10.0,74078.3,-14.49,-21.93,-27.51,0,*53
1486965636.55,4987,10.0,74078.0,-14.49,-21.87,-27.45,0,*52
1486965637.84,4988,9.94,74078.8,-14.47,-21.83,-27.45,0,*57
1486965639.11,4989,10.0,74078.3,-14.47,-21.73,-27.39,0,*52
1486965640.38,4990,10.0,74078.0,-14.47,-21.73,-27.39,0,*5A
1486965641.67,4991,9.94,74078.8,-14.47,-21.83,-27.45,0,*5F
1486965642.94,4992,9.94,74076.3,-14.47,-21.83,-27.55,0,*5D
1486965644.2,4993,10.0,74080.0,-14.47,-21.97,-27.55,0,*59
1486965645.49,4994,10.0,74078.0,-14.47,-21.83,-27.39,0,*51
1486965646.76,4995,10.0,74082.0,-14.47,-21.73,-27.39,0,*5F
1486965648.03,4996,10.0,74082.8,-14.47,-21.97,-27.55,0,*5C
1486965649.31,4997,10.0,74080.3,-14.47,-21.83,-27.45,0,*59
1486965650.56,4998,10.0,74082.0,-14.45,-21.73,-27.39,0,*50
1486965651.85,4999,10.0,74076.5,-14.47,-21.83,-27.45,0,*57
1486965653.11,5000,9.94,74076.3,-14.45,-21.83,-27.39,0,*56
1486965654.38,5001,9.94,74076.8,-14.45,-21.83,-27.39,0,*57
1486965655.62,5002,10.0,74076.8,-14.45,-21.87,-27.55,0,*5A
1486965656.92,5003,9.94,74074.3,-14.47,-21.83,-27.39,0,*57
1486965658.21,5004,10.0,74076.8,-14.47,-21.83,-27.45,0,*5B
1486965659.47,5005,10.0,74080.0,-14.45,-21.87,-27.45,0,*5C
1486965660.72,5006,10.0,74078.5,-14.45,-21.87,-27.55,0,*5E
1486965661.98,5007,10.0,74076.5,-14.47,-21.97,-27.55,0,*5C
1486965663.25,5008,10.0,74078.5,-14.45,-21.97,-27.61,0,*56
1486965664.48,5009,9.94,74074.3,-14.45,-21.97,-27.55,0,*50
1486965665.76,5010,10.0,74076.5,-14.45,-21.87,-27.61,0,*5E
1486965666.99,5011,9.94,74078.5,-14.45,-21.97,-27.55,0,*59
1486965668.24,5012,9.94,74078.0,-14.45,-21.87,-27.71,0,*5D
1486965669.5,5013,10.0,74078.8,-14.47,-21.97,-27.55,0,*59
1486965670.77,5014,10.0,74082.8,-14.43,-21.83,-27.51,0,*5B
1486965672.02,5015,10.0,74078.8,-14.45,-21.77,-27.39,0,*59
1486965673.26,5016,10.0,74080.8,-14.45,-21.87,-27.55,0,*5F
1486965674.53,5017,10.0,74076.3,-14.45,-21.97,-27.61,0,*58
1486965675.79,5018,10.0,74078.5,-14.43,-21.97,-27.67,0,*57
1486965677.06,5019,10.0,74078.5,-14.45,-21.97,-27.61,0,*56
1486965678.27,5020,10.0,74078.8,-14.45,-22.03,-27.71,0,*53
1486965679.51,5021,10.0,74082.0,-14.43,-22.07,-27.67,0,*57
1486965680.78,5022,10.0,74078.5,-14.43,-21.97,-27.71,0,*59
1486965682.01,5023,9.94,74078.0,-14.43,-22.07,-27.71,0,*52
1486965683.27,5024,10.0,74078.3,-14.43,-21.97,-27.71,0,*5F
1486965684.52,5025,10.0,74078.8,-14.43,-21.93,-27.55,0,*5C
1486965685.78,5026,9.94,74076.8,-14.43,-21.97,-27.71,0,*5D
1486965687.02,5027,10.0,74078.8,-14.43,-22.07,-27.67,0,*51
1486965688.27,5028,9.94,74076.8,-14.43,-21.77,-27.55,0,*5B
1486965689.5,5029,10.0,74076.0,-14.43,-22.07,-27.67,0,*5F
1486965690.77,5030,9.94,74078.5,-14.39,-21.97,-27.67,0,*50
1486965692.02,5031,10.0,74082.0,-14.43,-21.93,-27.67,0,*58
1486965693.25,5032,10.0,74078.5,-14.43,-22.07,-27.55,0,*54
1486965694.52,5033,10.0,74078.5,-14.39,-21.97,-27.67,0,*53
1486965695.77,5034,10.0,74078.3,-14.39,-21.93,-27.71,0,*57
1486965697.01,5035,10.0,74076.8,-14.39,-21.93,-27.67,0,*51
1486965698.28,5036,10.0,74076.3,-14.39,-21.97,-27.67,0,*56
1486965699.55,5037,9.94,74074.8,-14.43,-21.97,-27.67,0,*5A
1486965700.8,5038,9.94,74076.0,-14.39,-21.93,-27.55,0,*5D
1486965702.03,5039,9.94,74074.8,-14.39,-22.07,-27.71,0,*54
1486965703.3,5040,9.94,74078.8,-14.39,-21.97,-27.67,0,*57
1486965704.57,5041,9.94,74078.8,-14.39,-21.97,-27.67,0,*56
1486965705.83,5042,9.94,74076.3,-14.39,-21.97,-27.71,0,*52
1486965707.08,5043,9.94,74076.3,-14.39,-22.11,-27.71,0,*5E
1486965708.31,5044,9.94,74076.5,-14.39,-22.07,-27.71,0,*5E
1486965709.54,5045,9.94,74078.5,-14.39,-22.07,-27.71,0,*5F
1486965710.79,5046,10.0,74080.0,-14.39,-22.11,-27.71,0,*5B
1486965712.02,5047,9.94,74078.0,-14.35,-22.07,-27.67,0,*56
1486965713.24,5048,10.0,74080.0,-14.37,-22.03,-27.67,0,*5F
1486965714.49,5049,10.0,74082.3,-14.37,-21.93,-27.61,0,*52
1486965715.73,5050,10.0,74076.3,-14.39,-21.93,-27.71,0,*55
1486965716.95,5051,9.94,74076.0,-14.37,-22.03,-27.67,0,*57
1486965718.17,5052,9.94,74076.3,-14.37,-21.93,-27.67,0,*5E
1486965719.39,5053,10.0,74078.8,-14.37,-22.07,-27.67,0,*51
1486965720.63,5054,10.0,74078.0,-14.35,-22.11,-27.67,0,*53
1486965721.86,5055,9.94,74076.5,-14.35,-22.03,-27.67,0,*51
1486965723.08,5056,10.0,74080.5,-14.37,-22.07,-27.67,0,*54
1486965724.29,5057,10.0,74080.8,-14.37,-22.11,-27.77,0,*53
1486965725.5,5058,9.94,74078.0,-14.37,-22.07,-27.77,0,*5B
1486965726.73,5059,10.0,74076.5,-14.35,-22.07,-27.77,0,*58
1486965727.94,5060,10.0,74076.5,-14.37,-22.03,-27.77,0,*54
1486965729.19,5061,10.0,74076.8,-14.37,-22.11,-27.83,0,*5D
1486965730.45,5062,10.0,74080.8,-14.35,-22.21,-27.77,0,*54
1486965731.66,5063,10.0,74076.0,-14.37,-22.03,-27.77,0,*57
1486965732.87,5064,10.0,74076.5,-14.37,-22.07,-27.77,0,*54
1486965734.16,5065,10.0,74080.8,-14.35,-22.21,-27.83,0,*58
1486965735.38,5066,10.0,74080.3,-14.35,-22.07,-27.77,0,*54
1486965736.61,5067,10.0,74076.8,-14.35,-22.07,-27.77,0,*55
1486965737.83,5068,9.94,74078.8,-14.35,-22.07,-27.77,0,*5A
1486965739.09,5069,10.0,74078.5,-14.35,-22.07,-27.83,0,*50
1486965740.35,5070,9.94,74078.8,-14.35,-22.21,-27.77,0,*57
1486965741.56,5071,10.0,74078.8,-14.37,-22.07,-27.77,0,*50
1486965742.82,5072,10.0,74076.3,-14.35,-21.93,-27.61,0,*58
1486965744.06,5073,10.0,74078.0,-14.33,-21.97,-27.71,0,*5A
1486965745.29,5074,9.94,74078.8,-14.35,-22.07,-27.67,0,*56
1486965746.52,5075,10.0,74082.8,-14.35,-22.07,-27.67,0,*57
1486965747.73,5076,10.0,74076.3,-14.33,-22.07,-27.77,0,*53
1486965748.99,5077,10.0,74082.8,-14.35,-22.11,-27.83,0,*58
1486965750.22,5078,10.0,74078.8,-14.35,-21.93,-27.77,0,*55
1486965751.46,5079,10.0,74078.3,-14.35,-21.93,-27.67,0,*55
1486965752.7,5080,10.0,74078.8,-14.33,-22.03,-27.61,0,*59
1486965753.91,5081,10.0,74076.8,-14.33,-22.07,-27.77,0,*5B
1486965755.17,5082,10.0,74080.0,-14.35,-22.21,-27.93,0,*50
1486965756.4,5083,10.0,74080.5,-14.35,-22.11,-27.77,0,*58
1486965757.63,5084,10.0,74082.0,-14.35,-22.07,-27.77,0,*58
1486965758.86,5085,10.0,74080.3,-14.35,-22.11,-27.77,0,*5E
1486965760.09,5086,10.0,74082.0,-14.35,-22.07,-27.77,0,*5A
1486965761.29,5087,10.0,74082.0,-14.33,-22.07,-27.77,0,*5D
1486965762.53,5088,10.0,74080.8,-14.31,-22.03,-27.71,0,*52
1486965763.74,5089,10.0,74078.3,-14.33,-22.03,-27.71,0,*51
1486965764.97,5090,9.94,74078.0,-14.31,-22.07,-27.77,0,*59
1486965766.21,5091,9.94,74076.8,-14.33,-22.21,-27.93,0,*54
1486965767.46,5092,10.0,74080.0,-14.33,-22.17,-27.89,0,*59
1486965768.67,5093,10.0,74082.5,-14.33,-22.03,-27.71,0,*5A
1486965769.88,5094,10.0,74080.8,-14.33,-22.07,-27.71,0,*59
1486965771.09,5095,10.0,74080.3,-14.33,-22.07,-27.71,0,*58
1486965772.32,5096,10.0,74078.5,-14.31,-22.07,-27.77,0,*5F
1486965773.56,5097,10.0,74078.5,-14.31,-22.03,-27.71,0,*5C
1486965774.81,5098,10.0,74080.0,-14.33,-22.17,-27.89,0,*53
1486965776.07,5099,10.0,74078.5,-14.31,-22.21,-27.77,0,*54
1486965777.34,5100,10.0,74078.3,-14.31,-22.17,-27.77,0,*50
1486965778.55,5101,10.0,74078.3,-14.33,-22.07,-27.93,0,*58
1486965779.81,5102,9.94,74078.0,-14.31,-22.21,-27.93,0,*5D
1486965781.06,5103,10.0,74080.5,-14.33,-22.17,-27.77,0,*51
1486965782.32,5104,10.0,74076.0,-14.31,-22.21,-27.89,0,*50
1486965783.57,5105,10.0,74080.3,-14.31,-22.37,-27.93,0,*5D
1486965784.83,5106,9.94,74078.8,-14.31,-22.21,-27.89,0,*52
1486965786.07,5107,10.0,74080.0,-14.31,-22.07,-27.71,0,*50
1486965787.3,5108,9.94,74078.0,-14.31,-22.03,-27.77,0,*5D
1486965788.54,5109,10.0,74082.0,-14.31,-22.07,-27.77,0,*58
1486965789.75,5110,9.94,74078.0,-14.27,-22.03,-27.71,0,*55
1486965791.01,5111,10.0,74082.5,-14.31,-22.21,-27.93,0,*5F
1486965792.25,5112,10.0,74076.3,-14.27,-22.11,-27.83,0,*59
1486965793.46,5113,10.0,74078.0,-14.27,-22.03,-27.67,0,*51
1486965794.67,5114,10.0,74078.5,-14.27,-22.03,-27.71,0,*51
1486965795.88,5115,9.94,74072.5,-14.27,-22.03,-27.71,0,*50
1486965797.15,5116,10.0,74076.3,-14.27,-22.17,-27.83,0,*5B
1486965798.42,5117,10.0,74076.3,-14.27,-22.17,-27.83,0,*5A
1486965799.66,5118,10.0,74078.3,-14.27,-22.11,-27.83,0,*53
1486965800.87,5119,10.0,74080.3,-14.27,-22.11,-27.67,0,*58
1486965802.08,5120,9.94,74076.3,-14.27,-22.03,-27.71,0,*56
1486965803.3,5121,10.0,74078.5,-14.27,-22.11,-27.89,0,*53
1486965804.51,5122,10.0,74076.0,-14.27,-22.11,-27.89,0,*50
1486965805.76,5123,10.0,74078.8,-14.27,-22.17,-27.89,0,*57
1486965807.0,5124,9.94,74078.0,-14.27,-22.17,-27.89,0,*50
1486965808.27,5125,9.94,74076.3,-14.27,-22.17,-27.83,0,*5B
1486965809.51,5126,10.0,74082.3,-14.27,-22.11,-27.83,0,*5E
1486965810.72,5127,10.0,74076.5,-14.27,-22.11,-27.89,0,*55
1486965811.96,5128,10.0,74078.8,-14.27,-22.11,-27.83,0,*50
1486965813.2,5129,10.0,74080.0,-14.27,-22.17,-27.89,0,*5D
1486965814.45,5130,10.0,74076.8,-14.27,-22.17,-27.89,0,*55
1486965815.69,5131,9.94,74074.0,-14.27,-22.11,-27.83,0,*58
1486965816.89,5132,10.0,74076.5,-14.27,-22.03,-27.71,0,*55
1486965818.13,5133,10.0,74076.0,-14.27,-21.97,-27.71,0,*5A
1486965819.34,5134,10.0,74076.3,-14.27,-22.03,-27.89,0,*54
1486965820.6,5135,10.0,74078.3,-14.25,-22.07,-27.83,0,*59
1486965821.86,5136,10.0,74080.0,-14.25,-22.11,-27.83,0,*5D
1486965823.16,5137,10.0,74078.3,-14.25,-22.21,-27.83,0,*5F
1486965824.39,5138,10.0,74082.0,-14.25,-22.11,-27.77,0,*58
1486965825.63,5139,10.0,74080.0,-14.23,-22.07,-27.83,0,*53
1486965826.87,5140,10.0,74076.3,-14.23,-22.11,-27.99,0,*51
1486965828.11,5141,10.0,74076.0,-14.23,-22.11,-27.83,0,*5B
1486965829.34,5142,10.0,74080.3,-14.23,-22.07,-27.83,0,*5F
1486965830.56,5143,10.0,74078.5,-14.23,-22.11,-27.93,0,*58
1486965831.8,5144,10.0,74078.3,-14.23,-22.21,-27.93,0,*5C
1486965833.01,5145,10.0,74080.0,-14.23,-22.27,-27.93,0,*5B
1486965834.31,5146,10.0,74080.3,-14.25,-22.21,-27.83,0,*59
1486965835.57,5147,10.0,74082.0,-14.23,-22.21,-27.83,0,*5E
1486965836.82,5148,10.0,74076.8,-14.23,-22.27,-27.99,0,*5C
1486965838.06,5149,10.0,74080.0,-14.25,-22.27,-27.93,0,*51
1486965839.3,5150,10.0,74078.3,-14.23,-22.37,-27.99,0,*54
1486965840.53,5151,10.0,74080.3,-14.23,-22.37,-28.15,0,*5E
1486965841.77,5152,9.94,74078.3,-14.23,-22.41,-27.99,0,*57
1486965843.02,5153,10.0,74082.3,-14.23,-22.21,-28.15,0,*5B
1486965844.26,5154,10.0,74076.8,-14.23,-22.37,-27.99,0,*50
1486965845.53,5155,10.0,74076.8,-14.21,-22.31,-27.93,0,*5F
1486965846.82,5156,10.0,74082.8,-14.21,-22.31,-28.09,0,*50
1486965848.12,5157,10.0,74080.0,-14.21,-22.31,-28.09,0,*51
1486965849.36,5158,10.0,74078.3,-14.23,-22.41,-28.09,0,*5B
1486965850.65,5159,10.0,74078.5,-14.21,-22.31,-28.05,0,*53
1486965851.93,5160,9.94,74078.3,-14.21,-22.37,-28.09,0,*53
1486965853.22,5161,10.0,74078.3,-14.21,-22.31,-28.09,0,*54
1486965854.51,5162,9.94,74076.3,-14.17,-22.31,-28.05,0,*5E
1486965855.81,5163,10.0,74080.0,-14.21,-22.31,-28.05,0,*5A
1486965857.11,5164,10.0,74082.3,-14.17,-22.21,-28.05,0,*59
1486965858.4,5165,9.94,74078.8,-14.21,-22.31,-28.09,0,*50
1486965859.67,5166,10.0,74076.5,-14.21,-22.37,-28.05,0,*59
1486965860.95,5167,10.0,74076.3,-14.21,-22.37,-28.21,0,*5E
1486965862.22,5168,10.0,74078.8,-14.21,-22.37,-28.21,0,*51
1486965863.5,5169,10.0,74082.5,-14.21,-22.37,-28.21,0,*50
1486965864.77,5170,10.0,74082.8,-14.21,-22.37,-28.09,0,*52
1486965866.04,5171,10.0,74082.8,-14.21,-22.37,-28.25,0,*5D
1486965867.31,5172,10.0,74076.3,-14.21,-22.37,-28.05,0,*5C
1486965868.58,5173,10.0,74082.0,-14.17,-22.37,-28.09,0,*54
1486965869.85,5174,9.94,74074.0,-14.17,-22.37,-28.21,0,*59
1486965871.12,5175,10.0,74076.3,-14.17,-22.37,-28.21,0,*58
1486965872.39,5176,10.0,74080.3,-14.17,-22.37,-28.09,0,*51
1486965873.66,5177,10.0,74076.8,-14.17,-22.37,-28.25,0,*5E
1486965874.95,5178,10.0,74078.5,-14.17,-22.47,-28.25,0,*56
1486965876.25,5179,10.0,74080.8,-14.17,-22.47,-28.25,0,*57
1486965877.55,5180,10.0,74080.8,-14.21,-22.47,-28.21,0,*50
1486965878.85,5181,10.0,74080.5,-14.17,-22.47,-28.25,0,*50
1486965880.15,5182,9.94,74074.0,-14.21,-22.47,-28.25,0,*56
1486965881.45,5183,10.0,74082.5,-14.17,-22.47,-28.25,0,*52
1486965882.75,5184,10.0,74078.0,-14.21,-22.47,-28.21,0,*54
1486965884.05,5185,10.0,74078.5,-14.17,-22.47,-28.21,0,*50
1486965885.32,5186,10.0,74076.3,-14.17,-22.37,-28.21,0,*54
1486965886.58,5187,10.0,74078.0,-14.17,-22.37,-28.09,0,*5F
1486965887.85,5188,10.0,74076.0,-14.17,-22.37,-28.09,0,*50
1486965889.12,5189,10.0,74080.3,-14.17,-22.37,-28.09,0,*51
1486965890.39,5190,10.0,74076.8,-14.17,-22.37,-28.21,0,*53
1486965891.66,5191,10.0,74078.8,-14.17,-22.37,-28.21,0,*52
1486965892.92,5192,10.0,74076.8,-14.17,-22.37,-28.25,0,*55
1486965894.17,5193,10.0,74080.0,-14.15,-22.41,-28.21,0,*53
1486965895.43,5194,10.0,74078.5,-14.15,-22.31,-28.21,0,*53
1486965896.68,5195,10.0,74076.5,-14.15,-22.31,-28.15,0,*55
1486965897.95,5196,10.0,74078.8,-14.15,-22.31,-28.21,0,*51
1486965899.16,5197,10.0,74080.3,-14.15,-22.41,-28.15,0,*50
1486965900.43,5198,10.0,74076.5,-14.15,-22.47,-28.21,0,*5E
1486965901.72,5199,10.0,74080.8,-14.13,-22.31,-28.05,0,*5E
1486965903.02,5200,10.0,74076.3,-14.13,-22.31,-28.21,0,*5B
1486965904.26,5201,10.0,74080.3,-14.15,-22.27,-28.05,0,*5D
1486965905.5,5202,10.0,74078.0,-14.15,-22.31,-28.15,0,*58
1486965906.79,5203,10.0,74082.3,-14.13,-22.31,-28.21,0,*58
1486965908.08,5204,10.0,74082.3,-14.13,-22.31,-28.25,0,*5B
1486965909.35,5205,10.0,74076.5,-14.13,-22.41,-28.21,0,*59
1486965910.59,5206,10.0,74076.3,-14.13,-22.41,-28.15,0,*5D
1486965911.83,5207,10.0,74082.5,-14.13,-22.41,-28.15,0,*5C
1486965913.07,5208,10.0,74078.8,-14.15,-22.41,-28.21,0,*52
1486965914.33,5209,10.0,74082.8,-14.13,-22.41,-28.21,0,*55
1486965915.62,5210,10.0,74078.8,-14.13,-22.31,-28.21,0,*5A
1486965916.89,5211,10.0,74076.0,-14.13,-22.41,-28.21,0,*5C
1486965918.16,5212,10.0,74080.3,-14.13,-22.47,-28.37,0,*5E
1486965919.37,5213,10.0,74078.5,-14.11,-22.27,-28.15,0,*5B
1486965920.61,5214,10.0,74082.0,-14.11,-22.27,-28.21,0,*5B
1486965921.85,5215,10.0,74076.3,-14.11,-22.27,-28.21,0,*5A
1486965923.06,5216,10.0,74082.5,-14.11,-22.27,-28.15,0,*5E
1486965924.3,5217,10.0,74078.3,-14.11,-22.37,-28.21,0,*59
1486965925.54,5218,9.94,74078.8,-14.11,-22.37,-28.21,0,*56
1486965926.76,5219,10.0,74080.0,-14.11,-22.37,-28.15,0,*50
1486965928.0,5220,9.94,74078.0,-14.11,-22.37,-28.21,0,*5D
1486965929.23,5221,10.0,74082.5,-14.11,-22.37,-28.09,0,*56
1486965930.45,5222,10.0,74078.8,-14.11,-22.37,-28.15,0,*58
1486965931.71,5223,10.0,74078.0,-14.09,-22.41,-28.21,0,*56
1486965932.96,5224,10.0,74080.0,-14.09,-22.37,-28.31,0,*51
1486965934.2,5225,10.0,74080.8,-14.09,-22.41,-28.31,0,*51
1486965935.44,5226,10.0,74080.0,-14.09,-22.53,-28.37,0,*57
1486965936.66,5227,10.0,74080.5,-14.11,-22.53,-28.31,0,*59
1486965937.9,5228,10.0,74078.8,-14.09,-22.53,-28.37,0,*59
1486965939.11,5229,10.0,74078.3,-14.11,-22.37,-28.37,0,*53
1486965940.35,5230,10.0,74080.8,-14.11,-22.37,-28.21,0,*5C
1486965941.59,5231,10.0,74078.8,-14.09,-22.53,-28.37,0,*51
1486965942.83,5232,10.0,74078.3,-14.09,-22.57,-28.37,0,*56
1486965944.13,5233,10.0,74082.0,-14.05,-22.47,-28.25,0,*59
1486965945.37,5234,10.0,74076.8,-14.05,-22.53,-28.31,0,*5E
1486965946.65,5235,10.0,74082.3,-14.05,-22.47,-28.31,0,*5A
1486965947.91,5236,10.0,74082.3,-14.05,-22.37,-28.25,0,*5B
1486965949.18,5237,10.0,74080.8,-14.05,-22.53,-28.43,0,*58
1486965950.47,5238,10.0,74082.3,-14.05,-22.47,-28.43,0,*52
1486965951.71,5239,10.0,74080.8,-14.05,-22.53,-28.31,0,*53
1486965952.98,5240,10.0,74080.5,-14.05,-22.31,-28.31,0,*59
1486965954.25,5241,10.0,74080.5,-14.05,-22.37,-28.25,0,*5B
1486965955.5,5242,10.0,74080.8,-14.05,-22.53,-28.31,0,*5F
1486965956.74,5243,10.0,74082.3,-14.05,-22.37,-28.31,0,*5C
1486965958.03,5244,10.0,74082.8,-14.05,-22.47,-28.43,0,*59
1486965959.29,5245,9.94,74076.0,-14.05,-22.63,-28.43,0,*5E
1486965960.55,5246,10.0,74078.0,-14.05,-22.67,-28.47,0,*5D
1486965961.8,5247,10.0,74082.5,-14.05,-22.63,-28.47,0,*58
1486965963.06,5248,10.0,74080.5,-14.05,-22.63,-28.47,0,*57
1486965964.32,5249,10.0,74080.5,-14.05,-22.53,-28.43,0,*51
1486965965.61,5250,10.0,74084.5,-14.05,-22.47,-28.43,0,*5C
1486965966.88,5251,10.0,74082.0,-14.05,-22.53,-28.43,0,*58
1486965968.14,5252,10.0,74080.5,-14.05,-22.63,-28.43,0,*58
1486965969.39,5253,10.0,74082.0,-14.05,-22.63,-28.47,0,*5D
1486965970.65,5254,10.0,74078.3,-14.05,-22.67,-28.47,0,*5E
1486965971.88,5255,10.0,74080.3,-14.03,-22.63,-28.47,0,*5D
1486965973.14,5256,10.0,74078.3,-14.05,-22.53,-28.47,0,*5B
1486965974.41,5257,10.0,74082.0,-14.05,-22.53,-28.47,0,*5A
1486965975.68,5258,10.0,74080.8,-14.05,-22.53,-28.47,0,*55
1486965976.91,5259,10.0,74080.3,-14.03,-22.53,-28.43,0,*56
1486965978.15,5260,10.0,74082.0,-14.01,-22.57,-28.37,0,*59
1486965979.38,5261,10.0,74078.5,-14.03,-22.63,-28.47,0,*5A
1486965980.6,5262,10.0,74082.5,-14.03,-22.63,-28.43,0,*5D
1486965981.83,5263,10.0,74082.0,-14.03,-22.63,-28.47,0,*58
1486965983.06,5264,10.0,74082.3,-14.03,-22.63,-28.47,0,*5F
1486965984.28,5265,10.0,74082.3,-14.03,-22.67,-28.47,0,*5A
1486965985.51,5266,10.0,74080.8,-14.03,-22.63,-28.59,0,*52
1486965986.74,5267,10.0,74080.8,-14.03,-22.63,-28.47,0,*5C
1486965987.97,5268,10.0,74086.3,-14.03,-22.67,-28.47,0,*57
1486965989.26,5269,10.0,74082.0,-14.01,-22.47,-28.43,0,*52
1486965990.52,5270,10.0,74080.3,-14.01,-22.57,-28.43,0,*5B
1486965991.78,5271,10.0,74078.5,-14.01,-22.63,-28.43,0,*5D
1486965993.04,5272,10.0,74080.5,-14.01,-22.57,-28.43,0,*59
1486965994.25,5273,10.0,74082.3,-14.03,-22.63,-28.37,0,*5E
1486965995.51,5274,10.0,74078.5,-13.99,-22.47,-28.43,0,*58
1486965996.77,5275,10.0,74080.5,-13.99,-22.47,-28.43,0,*59
1486965998.03,5276,10.0,74082.0,-14.01,-22.63,-28.43,0,*5A
1486965999.26,5277,10.0,74080.0,-14.01,-22.63,-28.53,0,*5A
1486966000.52,5278,10.0,74082.5,-14.01,-22.73,-28.53,0,*54
1486966001.75,5279,10.0,74082.3,-13.99,-22.63,-28.43,0,*53
1486966003.01,5280,10.0,74082.3,-13.99,-22.73,-28.43,0,*54
1486966004.27,5281,10.0,74080.8,-13.99,-22.73,-28.59,0,*5E
1486966005.51,5282,10.0,74086.0,-13.99,-22.63,-28.43,0,*57
1486966006.77,5283,10.0,74084.0,-13.99,-22.73,-28.59,0,*5C
1486966008.0,5284,10.0,74082.8,-13.99,-22.73,-28.53,0,*51
1486966009.26,5285,10.0,74082.0,-13.95,-22.73,-28.53,0,*5C
1486966010.56,5286,10.0,74082.0,-13.95,-22.77,-28.63,0,*58
1486966011.8,5287,10.0,74082.8,-13.95,-22.67,-28.53,0,*5B
1486966013.05,5288,10.0,74080.8,-13.95,-22.67,-28.47,0,*51
1486966014.26,5289,10.0,74086.3,-13.99,-22.63,-28.37,0,*5F
1486966015.49,5290,10.0,74086.5,-13.99,-22.63,-28.47,0,*50
1486966016.76,5291,10.0,74082.8,-13.95,-22.67,-28.63,0,*5F
1486966017.98,5292,10.0,74084.8,-13.99,-22.93,-28.69,0,*51
1486966019.27,5293,10.0,74084.8,-13.95,-22.77,-28.63,0,*5C
1486966020.53,5294,10.0,74082.3,-13.93,-22.73,-28.59,0,*50
1486966021.77,5295,10.0,74082.5,-13.93,-22.83,-28.63,0,*57
1486966023.01,5296,10.0,74086.5,-13.93,-22.83,-28.63,0,*54
1486966024.27,5297,10.0,74082.0,-13.95,-22.77,-28.69,0,*52
1486966025.54,5298,10.0,74086.3,-13.91,-22.67,-28.59,0,*5B
1486966026.8,5299,10.0,74086.5,-13.91,-22.67,-28.59,0,*5A
1486966028.03,5300,10.0,74084.3,-13.93,-22.67,-28.47,0,*56
1486966029.3,5301,10.0,74084.5,-13.91,-22.67,-28.59,0,*5A
1486966030.53,5302,10.0,74080.5,-13.93,-22.67,-28.59,0,*5B
1486966031.77,5303,10.0,74080.8,-13.93,-22.67,-28.59,0,*5A
1486966033.02,5304,10.0,74086.0,-13.91,-22.63,-28.47,0,*54
1486966034.26,5305,10.0,74086.3,-13.93,-22.67,-28.59,0,*5C
1486966035.55,5306,10.0,74086.5,-13.91,-22.73,-28.63,0,*51
1486966036.84,5307,10.0,74086.3,-13.91,-22.73,-28.63,0,*50
1486966038.08,5308,10.0,74084.3,-13.93,-22.83,-28.63,0,*52
1486966039.31,5309,10.0,74082.8,-13.93,-22.83,-28.75,0,*54
1486966040.57,5310,10.0,74086.3,-13.91,-22.83,-28.75,0,*5E
1486966041.85,5311,10.0,74084.5,-13.91,-22.73,-28.59,0,*5E
1486966043.14,5312,10.0,74086.8,-13.91,-22.73,-28.63,0,*54
