1486944000.26,53224,10.88,74106.8,-12.57,-32.57,-35.83,0,*6D
1486944001.5,53225,10.81,74100.3,-12.57,-32.35,-35.47,0,*60
1486944002.78,53226,10.88,74104.8,-12.57,-32.75,-35.89,0,*65
1486944004.05,53227,10.88,74104.3,-12.57,-32.57,-35.65,0,*66
1486944005.29,53228,10.81,74102.3,-12.57,-32.57,-35.71,0,*6C
1486944006.57,53229,10.81,74100.3,-12.57,-32.69,-35.83,0,*6D
1486944007.81,53230,10.88,74104.8,-12.57,-32.39,-35.47,0,*68
1486944009.09,53231,10.81,74106.0,-12.59,-32.79,-35.95,0,*6C
1486944010.4,53232,10.81,74104.3,-12.57,-32.75,-35.83,0,*6A
1486944011.67,53233,10.81,74104.3,-12.57,-32.75,-36.01,0,*62
1486944012.91,53234,10.81,74102.5,-12.57,-32.91,-36.07,0,*69
1486944014.18,53235,10.81,74104.3,-12.57,-32.51,-35.53,0,*66
1486944015.43,53236,10.81,74104.8,-12.59,-32.57,-35.95,0,*67
1486944016.71,53237,10.81,74104.3,-12.59,-32.79,-36.13,0,*67
1486944017.93,53238,10.81,74102.3,-12.59,-32.57,-35.71,0,*63
1486944019.17,53239,10.81,74102.8,-12.57,-32.91,-36.07,0,*64
1486944020.42,53240,10.81,74106.0,-12.59,-32.79,-36.07,0,*62
1486944021.66,53241,10.81,74106.0,-12.57,-32.39,-35.47,0,*6E
1486944022.93,53242,10.81,74102.0,-12.57,-32.39,-35.53,0,*68
1486944024.2,53243,10.81,74102.5,-12.57,-32.19,-35.13,0,*6F
1486944025.47,53244,10.81,74102.0,-12.57,-32.19,-35.29,0,*61
1486944026.73,53245,10.81,74100.8,-12.57,-32.69,-35.89,0,*6D
1486944027.99,53246,10.81,74100.8,-12.57,-32.85,-36.07,0,*69
1486944029.27,53247,10.81,74098.0,-12.59,-32.85,-36.13,0,*63
1486944030.53,53248,10.81,74098.8,-12.57,-32.69,-35.89,0,*60
1486944031.77,53249,10.88,74102.5,-12.59,-32.75,-36.07,0,*67
1486944033.03,53250,10.81,74100.5,-12.57,-32.69,-36.01,0,*6A
1486944034.28,53251,10.81,74102.3,-12.55,-32.85,-36.01,0,*6B
1486944035.51,53252,10.81,74104.3,-12.55,-32.69,-36.01,0,*6A
1486944036.76,53253,10.81,74104.5,-12.59,-32.79,-36.07,0,*60
1486944038.02,53254,10.88,74106.3,-12.59,-32.63,-35.77,0,*68
1486944039.29,53255,10.81,74100.5,-12.57,-32.85,-35.89,0,*6E
1486944040.55,53256,10.88,74106.8,-12.59,-32.57,-35.83,0,*66
1486944041.81,53257,10.81,74102.3,-12.57,-32.85,-36.07,0,*69
1486944043.09,53258,10.81,74104.0,-12.57,-32.75,-36.01,0,*6F
1486944044.34,53259,10.81,74106.0,-12.59,-32.63,-35.77,0,*65
1486944045.57,53260,10.81,74104.3,-12.59,-32.57,-35.77,0,*68
1486944046.84,53261,10.81,74104.3,-12.57,-32.51,-35.65,0,*62
1486944048.11,53262,10.88,74106.8,-12.57,-32.19,-35.29,0,*65
1486944049.38,53263,10.81,74102.5,-12.57,-32.39,-35.65,0,*6E
1486944050.64,53264,10.81,74104.5,-12.57,-32.39,-35.65,0,*69
1486944051.91,53265,10.88,74106.3,-12.57,-32.39,-35.53,0,*6D
1486944053.15,53266,10.81,74104.3,-12.59,-32.45,-35.59,0,*61
1486944054.43,53267,10.81,74104.8,-12.57,-32.51,-35.83,0,*6C
1486944055.67,53268,10.81,74100.5,-12.55,-32.35,-35.53,0,*6E
1486944056.94,53269,10.81,74106.0,-12.53,-32.57,-35.83,0,*60
1486944058.22,53270,10.81,74100.0,-12.53,-32.75,-35.89,0,*62
1486944059.45,53271,10.81,74102.5,-12.55,-32.57,-35.89,0,*65
1486944060.68,53272,10.81,74102.3,-12.55,-32.57,-35.71,0,*61
1486944061.89,53273,10.81,74104.0,-12.55,-32.51,-35.71,0,*66
1486944063.14,53274,10.81,74104.8,-12.55,-32.51,-35.65,0,*64
1486944064.41,53275,10.81,74100.0,-12.57,-32.51,-35.83,0,*6F
1486944065.67,53276,10.81,74104.3,-12.57,-32.39,-35.65,0,*6A
1486944066.94,53277,10.81,74104.8,-12.57,-32.39,-35.53,0,*6E
1486944068.21,53278,10.81,74100.5,-12.57,-32.39,-35.53,0,*61
1486944069.45,53279,10.81,74102.5,-12.53,-32.51,-35.71,0,*6A
1486944070.71,53280,10.81,74102.8,-12.55,-32.69,-35.83,0,*6C
1486944071.96,53281,10.81,74104.5,-12.55,-32.57,-35.83,0,*60
1486944073.17,53282,10.81,74102.5,-12.55,-32.35,-35.47,0,*6F
1486944074.44,53283,10.81,74102.3,-12.53,-32.23,-35.35,0,*6A
1486944075.69,53284,10.81,74102.5,-12.55,-32.07,-35.29,0,*60
1486944076.93,53285,10.81,74104.8,-12.55,-32.23,-35.35,0,*6A
1486944078.15,53286,10.81,74102.8,-12.55,-32.39,-35.71,0,*62
1486944079.39,53287,10.88,74106.3,-12.57,-32.23,-35.47,0,*6F
1486944080.61,53288,10.81,74100.8,-12.55,-32.35,-35.47,0,*65
1486944081.87,53289,10.81,74102.0,-12.53,-32.23,-35.35,0,*60
1486944083.09,53290,10.81,74102.0,-12.55,-32.35,-35.47,0,*6C
1486944084.32,53291,10.81,74100.5,-12.55,-32.69,-35.89,0,*66
1486944085.58,53292,10.81,74102.0,-12.55,-32.75,-36.01,0,*6B
1486944086.82,53293,10.81,74104.0,-12.55,-32.85,-36.07,0,*63
1486944088.12,53294,10.81,74100.5,-12.53,-32.75,-36.37,0,*6E
1486944089.36,53295,10.81,74102.0,-12.55,-32.75,-36.07,0,*6A
1486944090.61,53296,10.81,74104.5,-12.53,-32.57,-35.71,0,*6D
1486944091.83,53297,10.81,74102.5,-12.55,-32.57,-35.71,0,*6A
1486944093.08,53298,10.81,74100.5,-12.55,-32.51,-35.83,0,*6E
1486944094.33,53299,10.81,74100.8,-12.55,-32.57,-35.83,0,*69
1486944095.55,53300,10.81,74102.3,-12.55,-32.57,-35.71,0,*65
1486944096.77,53301,10.81,74106.0,-12.55,-32.57,-35.71,0,*64
1486944097.99,53302,10.81,74104.3,-12.55,-32.57,-35.71,0,*67
1486944099.24,53303,10.81,74100.8,-12.55,-32.75,-36.01,0,*62
1486944100.52,53304,10.81,74102.5,-12.55,-32.75,-36.25,0,*63
1486944101.76,53305,10.81,74100.0,-12.55,-32.97,-36.19,0,*61
1486944103.01,53306,10.81,74100.8,-12.55,-32.75,-36.01,0,*67
1486944104.27,53307,10.81,74100.0,-12.55,-32.69,-35.83,0,*62
1486944105.52,53308,10.81,74102.0,-12.55,-32.19,-35.29,0,*6A
1486944106.74,53309,10.81,74102.5,-12.55,-32.23,-35.47,0,*6A
1486944108.01,53310,10.81,74100.8,-12.55,-32.07,-35.23,0,*66
1486944109.29,53311,10.81,74100.5,-12.53,-32.07,-35.29,0,*6B
1486944110.52,53312,10.81,74100.5,-12.55,-32.01,-35.29,0,*68
1486944111.79,53313,10.81,74102.5,-12.53,-32.07,-35.29,0,*69
1486944113.06,53314,10.81,74102.8,-12.53,-32.23,-35.35,0,*65
1486944114.3,53315,10.81,74100.8,-12.55,-32.01,-35.23,0,*65
1486944115.57,53316,10.81,74102.0,-12.53,-32.23,-35.35,0,*67
1486944116.84,53317,10.81,74102.0,-12.53,-32.51,-35.65,0,*66
1486944118.11,53318,10.81,74102.8,-12.53,-32.19,-35.47,0,*65
1486944119.41,53319,10.81,74100.3,-12.53,-32.19,-35.35,0,*61
1486944120.67,53320,10.81,74102.8,-12.53,-32.35,-35.53,0,*65
1486944121.92,53321,10.81,74100.0,-12.53,-32.51,-35.71,0,*66
1486944123.18,53322,10.81,74102.3,-12.53,-32.35,-35.65,0,*62
1486944124.45,53323,10.81,74102.0,-12.53,-32.39,-35.53,0,*6A
1486944125.7,53324,10.81,74100.8,-12.55,-32.51,-35.83,0,*68
1486944126.97,53325,10.81,74102.3,-12.53,-32.57,-35.83,0,*69
1486944128.25,53326,10.81,74100.5,-12.53,-32.51,-35.83,0,*6C
1486944129.49,53327,10.81,74100.3,-12.51,-32.51,-35.65,0,*67
1486944130.73,53328,10.81,74100.0,-12.53,-32.35,-35.47,0,*68
1486944132.01,53329,10.81,74102.3,-12.53,-32.19,-35.47,0,*67
1486944133.27,53330,10.81,74104.3,-12.53,-32.51,-35.65,0,*63
1486944134.55,53331,10.81,74106.8,-12.53,-32.51,-35.83,0,*6A
1486944135.79,53332,10.81,74102.8,-12.53,-32.51,-35.71,0,*64
1486944137.07,53333,10.81,74104.8,-12.53,-32.51,-35.83,0,*68
1486944138.28,53334,10.81,74106.5,-12.51,-32.35,-35.47,0,*67
1486944139.58,53335,10.81,74104.0,-12.53,-32.07,-35.35,0,*60
1486944140.85,53336,10.81,74104.3,-12.53,-32.19,-35.47,0,*69
1486944142.1,53337,10.81,74104.3,-12.51,-32.45,-35.59,0,*6C
1486944143.39,53338,10.81,74106.0,-12.49,-32.45,-35.65,0,*65
1486944144.64,53339,10.81,74102.3,-12.53,-32.57,-35.89,0,*6E
1486944145.87,53340,10.81,74102.5,-12.51,-32.51,-35.77,0,*65
1486944147.12,53341,10.81,74100.3,-12.51,-32.45,-35.77,0,*61
1486944148.38,53342,10.81,74102.0,-12.53,-32.39,-35.65,0,*68
1486944149.65,53343,10.81,74104.0,-12.53,-32.51,-35.65,0,*67
1486944150.89,53344,10.81,74102.8,-12.53,-32.35,-35.47,0,*62
1486944152.14,53345,10.81,74102.8,-12.53,-32.39,-35.71,0,*6A
1486944153.39,53346,10.81,74102.0,-12.51,-32.45,-35.77,0,*66
1486944154.64,53347,10.81,74100.0,-12.51,-32.63,-35.77,0,*63
1486944155.92,53348,10.81,74104.8,-12.51,-32.63,-35.95,0,*60
1486944157.18,53349,10.81,74102.8,-12.53,-32.39,-35.65,0,*63
1486944158.45,53350,10.81,74100.8,-12.53,-32.35,-35.35,0,*62
1486944159.69,53351,10.81,74100.3,-12.53,-32.35,-35.47,0,*66
1486944160.96,53352,10.81,74104.5,-12.53,-32.39,-35.65,0,*69
1486944162.18,53353,10.81,74102.8,-12.51,-32.51,-35.77,0,*67
1486944163.46,53354,10.81,74104.3,-12.51,-32.63,-35.95,0,*6D
1486944164.71,53355,10.81,74104.5,-12.51,-32.69,-35.83,0,*61
1486944165.98,53356,10.81,74102.3,-12.53,-32.35,-35.53,0,*64
1486944167.24,53357,10.81,74106.5,-12.53,-32.35,-35.53,0,*65
1486944168.52,53358,10.81,74104.8,-12.53,-32.07,-35.29,0,*66
1486944169.8,53359,10.81,74102.5,-12.53,-32.07,-35.29,0,*67
1486944171.04,53360,10.81,74100.3,-12.51,-31.95,-35.17,0,*6A
1486944172.26,53361,10.81,74104.0,-12.51,-32.01,-35.17,0,*65
1486944173.53,53362,10.81,74102.0,-12.49,-31.95,-35.17,0,*61
1486944174.8,53363,10.81,74104.0,-12.51,-31.95,-35.23,0,*6E
1486944176.07,53364,10.81,74102.5,-12.49,-31.85,-35.17,0,*66
1486944177.32,53365,10.81,74102.8,-12.51,-31.73,-35.01,0,*60
1486944178.59,53366,10.81,74102.8,-12.49,-31.73,-35.01,0,*6A
1486944179.89,53367,10.81,74102.5,-12.49,-31.73,-35.07,0,*6D
1486944181.15,53368,10.81,74100.5,-12.49,-31.61,-34.89,0,*66
1486944182.44,53369,10.81,74102.8,-12.45,-31.57,-34.83,0,*64
1486944183.73,53370,10.81,74100.8,-12.45,-31.51,-34.83,0,*6A
1486944184.99,53371,10.81,74100.0,-12.45,-31.51,-34.77,0,*60
1486944186.24,53372,10.81,74102.5,-12.45,-31.45,-34.71,0,*60
1486944187.51,53373,10.81,74098.5,-12.45,-31.67,-34.95,0,*6B
1486944188.74,53374,10.81,74106.0,-12.45,-31.67,-34.89,0,*61
1486944190.04,53375,10.81,74096.8,-12.45,-31.61,-34.95,0,*6B
1486944191.34,53376,10.81,74102.8,-12.45,-31.73,-34.95,0,*6B
1486944192.58,53377,10.81,74102.5,-12.45,-31.67,-35.01,0,*63
1486944193.87,53378,10.81,74102.0,-12.45,-31.73,-35.07,0,*6F
1486944195.14,53379,10.81,74102.3,-12.43,-31.73,-35.07,0,*68
1486944196.43,53380,10.81,74104.8,-12.41,-31.73,-34.95,0,*66
1486944197.7,53381,10.81,74100.0,-12.43,-31.51,-34.95,0,*65
1486944198.95,53382,10.81,74100.8,-12.41,-31.51,-34.89,0,*69
1486944200.19,53383,10.81,74102.8,-12.43,-31.51,-34.71,0,*6D
1486944201.43,53384,10.81,74102.0,-12.41,-31.45,-34.71,0,*6D
1486944202.67,53385,10.81,74102.0,-12.41,-31.45,-34.77,0,*6A
1486944203.91,53386,10.81,74102.5,-12.41,-31.45,-34.59,0,*65
1486944205.17,53387,10.81,74102.0,-12.41,-31.45,-34.53,0,*6E
1486944206.41,53388,10.81,74102.3,-12.41,-31.45,-34.71,0,*61
1486944207.65,53389,10.81,74102.3,-12.39,-31.51,-34.89,0,*6D
1486944208.86,53390,10.81,74100.3,-12.39,-31.45,-34.89,0,*60
1486944210.15,53391,10.81,74104.5,-12.35,-31.57,-34.83,0,*64
1486944211.41,53392,10.81,74102.8,-12.35,-31.57,-34.89,0,*6D
1486944212.68,53393,10.81,74102.5,-12.35,-31.51,-34.77,0,*6B
1486944213.97,53394,10.81,74100.0,-12.35,-31.61,-34.83,0,*64
1486944215.26,53395,10.81,74102.3,-12.35,-31.91,-35.07,0,*67
1486944216.52,53396,10.81,74102.3,-12.35,-31.79,-35.07,0,*62
1486944217.79,53397,10.81,74100.5,-12.35,-31.91,-35.17,0,*64
1486944219.08,53398,10.81,74102.8,-12.35,-31.95,-35.07,0,*6E
1486944220.32,53399,10.81,74102.5,-12.35,-31.79,-35.01,0,*6B
1486944221.59,53400,10.81,74102.8,-12.35,-31.91,-35.01,0,*6A
1486944222.89,53401,10.81,74100.0,-12.35,-31.61,-34.95,0,*68
1486944224.16,53402,10.81,74102.0,-12.35,-31.33,-34.65,0,*63
1486944225.37,53403,10.81,74100.5,-12.33,-31.33,-34.59,0,*6B
1486944226.61,53404,10.81,74102.0,-12.33,-31.33,-34.65,0,*63
1486944227.82,53405,10.81,74100.3,-12.33,-31.33,-34.59,0,*6D
1486944229.11,53406,10.81,74100.8,-12.31,-31.57,-34.83,0,*69
1486944230.41,53407,10.81,74100.0,-12.31,-31.61,-34.83,0,*6D
1486944231.7,53408,10.81,74100.0,-12.31,-31.61,-34.83,0,*62
1486944233.0,53409,10.81,74102.0,-12.31,-31.61,-34.95,0,*64
1486944234.3,53410,10.81,74100.8,-12.31,-31.61,-34.95,0,*6C
1486944235.6,53411,10.81,74100.0,-12.31,-31.61,-34.95,0,*6D
1486944236.89,53412,10.81,74100.0,-12.31,-31.57,-34.83,0,*6C
1486944238.18,53413,10.81,74102.8,-12.31,-31.91,-35.07,0,*6A
1486944239.43,53414,10.81,74102.8,-12.29,-31.85,-35.01,0,*67
1486944240.7,53415,10.81,74100.8,-12.31,-32.07,-35.17,0,*61
1486944242.0,53416,10.81,74104.0,-12.31,-31.73,-34.95,0,*69
1486944243.25,53417,10.81,74102.3,-12.29,-31.85,-35.01,0,*64
1486944244.54,53418,10.81,74100.8,-12.31,-32.07,-35.35,0,*6C
1486944245.84,53419,10.81,74102.5,-12.31,-31.91,-35.07,0,*60
1486944247.06,53420,10.81,74106.0,-12.29,-32.01,-35.17,0,*68
1486944248.32,53421,10.81,74102.0,-12.31,-31.91,-35.17,0,*6A
1486944249.62,53422,10.81,74100.3,-12.31,-31.95,-35.07,0,*6C
1486944250.91,53423,10.81,74100.0,-12.31,-31.95,-35.23,0,*6B
1486944252.18,53424,10.81,74100.0,-12.31,-32.13,-35.23,0,*61
1486944253.45,53425,10.81,74102.3,-12.31,-32.13,-35.53,0,*67
1486944254.74,53426,10.81,74102.0,-12.31,-32.07,-35.23,0,*66
1486944255.98,53427,10.81,74104.3,-12.31,-31.79,-35.17,0,*6A
1486944257.25,53428,10.81,74102.5,-12.31,-32.23,-35.53,0,*69
1486944258.51,53429,10.81,74102.0,-12.31,-32.23,-35.41,0,*6B
1486944259.78,53430,10.81,74102.3,-12.31,-32.13,-35.53,0,*63
1486944261.05,53431,10.81,74106.3,-12.31,-32.13,-35.53,0,*62
1486944262.32,53432,10.81,74102.0,-12.31,-32.23,-35.53,0,*62
1486944263.58,53433,10.81,74102.5,-12.31,-32.29,-35.71,0,*69
1486944264.84,53434,10.81,74100.5,-12.31,-32.29,-35.71,0,*6E
1486944266.06,53435,10.81,74102.3,-12.33,-32.39,-35.59,0,*66
1486944267.27,53436,10.81,74102.3,-12.33,-32.39,-35.71,0,*6F
1486944268.56,53437,10.81,74102.8,-12.31,-31.95,-35.23,0,*6E
1486944269.86,53438,10.81,74102.8,-12.31,-31.91,-35.07,0,*63
1486944271.15,53439,10.81,74100.3,-12.31,-32.07,-35.35,0,*6F
1486944272.45,53440,10.81,74100.8,-12.31,-32.07,-35.35,0,*61
1486944273.69,53441,10.81,74102.5,-12.31,-32.39,-35.59,0,*67
1486944274.96,53442,10.81,74102.3,-12.31,-32.13,-35.53,0,*66
1486944276.2,53443,10.81,74104.0,-12.31,-32.23,-35.59,0,*6E
1486944277.44,53444,10.81,74102.5,-12.31,-32.23,-35.71,0,*63
1486944278.71,53445,10.81,74104.0,-12.31,-32.29,-35.59,0,*62
1486944279.94,53446,10.81,74100.8,-12.33,-32.13,-35.41,0,*63
1486944281.18,53447,10.81,74100.5,-12.33,-32.13,-35.35,0,*61
1486944282.42,53448,10.81,74102.8,-12.33,-32.13,-35.41,0,*6D
1486944283.63,53449,10.81,74104.3,-12.33,-32.23,-35.71,0,*6C
1486944284.86,53450,10.81,74102.0,-12.33,-32.29,-35.71,0,*6E
1486944286.09,53451,10.81,74104.0,-12.33,-32.29,-35.59,0,*65
1486944287.33,53452,10.81,74100.0,-12.33,-32.29,-35.71,0,*6C
1486944288.56,53453,10.81,74100.8,-12.33,-32.29,-35.59,0,*67
1486944289.82,53454,10.81,74100.8,-12.35,-32.29,-35.59,0,*66
1486944291.08,53455,10.81,74102.3,-12.35,-32.29,-35.71,0,*6D
1486944292.33,53456,10.81,74102.3,-12.35,-32.39,-35.77,0,*69
1486944293.57,53457,10.81,74102.0,-12.33,-31.95,-35.17,0,*6D
1486944294.83,53458,10.81,74102.0,-12.33,-32.07,-35.35,0,*6A
1486944296.1,53459,10.81,74100.0,-12.33,-32.07,-35.35,0,*6B
1486944297.34,53460,10.81,74102.3,-12.33,-32.23,-35.53,0,*67
1486944298.55,53461,10.81,74102.5,-12.33,-32.23,-35.59,0,*6C
1486944299.75,53462,10.81,74100.0,-12.33,-32.23,-35.59,0,*6F
1486944300.99,53463,10.81,74104.8,-12.35,-32.39,-35.71,0,*69
1486944302.24,53464,10.81,74100.8,-12.39,-32.19,-35.47,0,*65
1486944303.53,53465,10.81,74104.3,-12.35,-32.07,-35.41,0,*61
1486944304.77,53466,10.81,74100.3,-12.35,-32.39,-35.71,0,*6C
1486944306.03,53467,10.81,74102.8,-12.35,-32.29,-35.71,0,*6C
1486944307.29,53468,10.81,74102.8,-12.35,-32.29,-35.71,0,*63
1486944308.55,53469,10.81,74102.3,-12.35,-32.29,-35.71,0,*62
1486944309.79,53470,10.81,74102.5,-12.35,-32.39,-35.71,0,*6B
1486944311.06,53471,10.81,74100.0,-12.35,-32.23,-35.53,0,*61
1486944312.32,53472,10.81,74100.5,-12.35,-32.29,-35.59,0,*62
1486944313.58,53473,10.81,74100.0,-12.35,-32.13,-35.53,0,*60
1486944314.83,53474,10.81,74102.3,-12.39,-32.45,-35.77,0,*6E
1486944316.07,53475,10.81,74104.5,-12.39,-32.01,-35.41,0,*6A
1486944317.34,53476,10.81,74100.0,-12.35,-32.23,-35.53,0,*66
1486944318.54,53477,10.81,74100.3,-12.39,-32.35,-35.59,0,*66
1486944319.78,53478,10.81,74100.0,-12.39,-32.29,-35.59,0,*64
1486944321.04,53479,10.81,74102.0,-12.39,-32.29,-35.65,0,*6A
1486944322.25,53480,10.81,74104.5,-12.39,-32.35,-35.77,0,*62
1486944323.52,53481,10.81,74102.0,-12.39,-31.95,-35.23,0,*6B
1486944324.82,53482,10.81,74102.0,-12.35,-32.07,-35.41,0,*68
1486944326.11,53483,10.81,74102.5,-12.35,-31.95,-35.41,0,*61
1486944327.37,53484,10.81,74104.0,-12.39,-32.29,-35.83,0,*60
1486944328.64,53485,10.81,74102.3,-12.39,-32.19,-35.65,0,*6A
1486944329.86,53486,10.81,74102.0,-12.39,-32.35,-35.77,0,*64
1486944331.09,53487,10.81,74102.5,-12.39,-32.29,-35.59,0,*64
1486944332.33,53488,10.81,74104.8,-12.39,-32.29,-35.77,0,*67
1486944333.59,53489,10.81,74106.3,-12.39,-32.29,-35.65,0,*65
1486944334.85,53490,10.81,74104.0,-12.39,-32.29,-35.65,0,*6D
1486944336.07,53491,10.81,74102.8,-12.39,-32.35,-35.77,0,*62
1486944337.31,53492,10.81,74102.5,-12.39,-32.35,-35.83,0,*6A
1486944338.55,53493,10.81,74106.3,-12.39,-32.35,-35.83,0,*6B
1486944339.8,53494,10.81,74104.5,-12.41,-32.35,-35.53,0,*6E
1486944341.03,53495,10.81,74104.5,-12.43,-32.35,-35.53,0,*6D
1486944342.32,53496,10.81,74104.0,-12.41,-32.19,-35.53,0,*62
1486944343.61,53497,10.81,74100.3,-12.41,-32.19,-35.53,0,*63
1486944344.86,53498,10.81,74106.5,-12.41,-32.23,-35.65,0,*60
1486944346.09,53499,10.81,74102.0,-12.43,-32.39,-35.89,0,*6A
1486944347.33,53500,10.81,74106.8,-12.43,-32.39,-35.83,0,*61
1486944348.54,53501,10.81,74102.0,-12.43,-32.35,-35.71,0,*61
1486944349.77,53502,10.81,74106.8,-12.41,-32.23,-35.71,0,*67
1486944351.06,53503,10.81,74100.0,-12.41,-32.19,-35.53,0,*6F
1486944352.3,53504,10.81,74104.5,-12.43,-32.07,-35.47,0,*60
1486944353.54,53505,10.81,74104.5,-12.41,-32.23,-35.47,0,*65
1486944354.77,53506,10.81,74106.3,-12.41,-32.35,-35.71,0,*64
1486944356.02,53507,10.81,74100.5,-12.41,-32.35,-35.53,0,*65
1486944357.27,53508,10.81,74104.3,-12.41,-32.35,-35.65,0,*6F
1486944358.5,53509,10.81,74100.3,-12.41,-32.35,-35.71,0,*6B
1486944359.75,53510,10.81,74106.5,-12.43,-32.39,-35.83,0,*60
1486944360.98,53511,10.81,74100.8,-12.43,-32.35,-35.65,0,*65
1486944362.21,53512,10.81,74100.5,-12.43,-32.35,-35.65,0,*66
1486944363.48,53513,10.81,74104.5,-12.43,-32.19,-35.53,0,*6C
1486944364.7,53514,10.81,74100.0,-12.43,-32.01,-35.47,0,*67
1486944365.91,53515,10.81,74102.3,-12.43,-32.35,-35.71,0,*64
1486944367.14,53516,10.81,74102.3,-12.43,-32.23,-35.53,0,*60
1486944368.41,53517,10.81,74102.8,-12.43,-32.19,-35.53,0,*68
1486944369.64,53518,10.81,74100.0,-12.43,-32.35,-35.65,0,*6C
1486944370.91,53519,10.81,74106.5,-12.43,-32.07,-35.53,0,*69
1486944372.14,53520,10.81,74100.8,-12.43,-32.35,-35.65,0,*67
1486944373.41,53521,10.81,74102.0,-12.45,-32.39,-35.83,0,*64
1486944374.64,53522,10.81,74102.8,-12.41,-32.35,-35.71,0,*62
1486944375.91,53523,10.81,74104.3,-12.43,-31.73,-35.07,0,*61
1486944377.15,53524,10.81,74100.8,-12.43,-31.67,-35.07,0,*63
1486944378.41,53525,10.81,74100.8,-12.43,-31.61,-35.07,0,*64
1486944379.66,53526,10.81,74104.0,-12.43,-31.73,-35.13,0,*61
1486944380.92,53527,10.81,74102.5,-12.41,-31.51,-34.77,0,*61
1486944382.17,53528,10.81,74100.8,-12.41,-31.67,-35.07,0,*6D
1486944383.43,53529,10.81,74100.3,-12.41,-31.91,-35.17,0,*64
1486944384.69,53530,10.81,74100.8,-12.41,-31.85,-35.17,0,*69
1486944385.98,53531,10.81,74102.8,-12.41,-31.73,-35.07,0,*60
1486944387.25,53532,10.81,74100.5,-12.43,-31.61,-35.07,0,*62
1486944388.51,53533,10.81,74104.5,-12.41,-31.91,-35.17,0,*6F
1486944389.73,53534,10.81,74100.5,-12.43,-32.01,-35.29,0,*6D
1486944391.0,53535,10.81,74102.3,-12.41,-31.91,-35.29,0,*64
1486944392.28,53536,10.81,74106.0,-12.41,-31.51,-34.95,0,*6D
1486944393.55,53537,10.81,74106.5,-12.41,-32.01,-35.35,0,*61
1486944394.81,53538,10.81,74106.5,-12.41,-32.07,-35.47,0,*6D
1486944396.1,53539,10.81,74102.3,-12.41,-32.07,-35.35,0,*69
1486944397.39,53540,10.81,74102.8,-12.41,-31.91,-35.35,0,*6B
1486944398.67,53541,10.81,74102.0,-12.41,-32.19,-35.35,0,*69
1486944399.9,53542,10.81,74106.3,-12.41,-32.35,-35.71,0,*64
1486944401.13,53543,10.81,74100.3,-12.41,-32.35,-35.71,0,*65
1486944402.39,53544,10.81,74100.8,-12.41,-32.19,-35.47,0,*69
1486944403.63,53545,10.81,74100.8,-12.41,-32.23,-35.71,0,*64
1486944404.86,53546,10.81,74104.0,-12.43,-32.23,-35.65,0,*60
1486944406.09,53547,10.81,74102.0,-12.43,-32.23,-35.65,0,*61
1486944407.34,53548,10.81,74104.3,-12.41,-32.01,-35.29,0,*64
1486944408.63,53549,10.81,74102.0,-12.41,-32.19,-35.53,0,*61
1486944409.86,53550,10.81,74102.8,-12.43,-32.23,-35.53,0,*62
1486944411.13,53551,10.81,74102.8,-12.41,-31.85,-35.17,0,*6E
1486944412.39,53552,10.81,74100.0,-12.41,-31.73,-35.17,0,*64
1486944413.65,53553,10.81,74104.3,-12.41,-31.91,-35.17,0,*69
1486944414.91,53554,10.81,74102.8,-12.41,-31.73,-35.17,0,*62
1486944416.17,53555,10.81,74104.5,-12.41,-32.01,-35.35,0,*65
1486944417.44,53556,10.81,74102.8,-12.41,-32.01,-35.35,0,*66
1486944418.72,53557,10.81,74104.3,-12.41,-32.19,-35.53,0,*6E
1486944419.99,53558,10.81,74102.8,-12.41,-32.01,-35.35,0,*68
1486944421.26,53559,10.81,74104.5,-12.41,-31.85,-35.29,0,*6B
1486944422.52,53560,10.81,74102.8,-12.41,-31.91,-35.29,0,*64
1486944423.79,53561,10.81,74102.3,-12.41,-31.91,-35.29,0,*65
1486944425.06,53562,10.81,74100.5,-12.41,-31.91,-35.29,0,*66
1486944426.32,53563,10.81,74104.0,-12.41,-32.07,-35.47,0,*63
1486944427.59,53564,10.81,74100.3,-12.41,-31.61,-35.13,0,*66
1486944428.81,53565,10.81,74102.3,-12.39,-31.79,-35.29,0,*68
1486944430.03,53566,10.81,74100.5,-12.39,-32.01,-35.29,0,*67
1486944431.28,53567,10.81,74100.8,-12.41,-32.01,-35.29,0,*69
1486944432.55,53568,10.81,74100.8,-12.41,-32.07,-35.47,0,*68
1486944433.81,53569,10.81,74102.0,-12.41,-31.85,-35.17,0,*65
1486944435.07,53570,10.81,74106.0,-12.41,-32.19,-35.47,0,*6E
1486944436.33,53571,10.81,74104.0,-12.41,-32.23,-35.53,0,*63
1486944437.57,53572,10.81,74102.8,-12.43,-31.85,-35.17,0,*6D
1486944438.83,53573,10.81,74102.8,-12.41,-32.23,-35.53,0,*61
1486944440.07,53574,10.81,74102.8,-12.39,-32.29,-35.77,0,*65
1486944441.31,53575,10.81,74102.3,-12.39,-32.29,-35.77,0,*64
1486944442.55,53576,10.81,74100.5,-12.39,-32.19,-35.59,0,*68
1486944443.82,53577,10.81,74102.8,-12.43,-32.19,-35.53,0,*6E
1486944445.11,53578,10.81,74100.8,-12.41,-32.19,-35.53,0,*63
