# file name; noise; peak f.; mag.; duration
20221130235829579_SVAKOV-R12_met.fits;0.769468;26503.4;1.61674;0.170667
20221130235958155_SVAKOV-R12_met.fits;0.741862;26494.6;1.70816;0.170667
20221201000039798_SVAKOV-R12_met.fits;0.732175;26490.2;2.60038;0.170667
20221201000007200_SVAKOV-R12_snap.fits;0.818419;26537.1;0.644217;0
20221201000107275_SVAKOV-R12_snap.fits;0.733694;26499;0.77617;0
20221201000204107_SVAKOV-R12_met.fits;0.759842;26499;3.01325;0.341333
20221201000224587_SVAKOV-R12_met.fits;0.73418;26469.7;1.56508;0.682667
20221201000207350_SVAKOV-R12_snap.fits;0.749552;26450.7;0.640263;0
20221201000341046_SVAKOV-R12_met.fits;0.671706;26496.1;1.88765;0.170667
20221201000307424_SVAKOV-R12_snap.fits;0.851531;26528.3;0.754352;0
20221201000415350_SVAKOV-R12_met.fits;0.739409;26496.1;1.75039;1.536
20221201000428662_SVAKOV-R12_met.fits;0.63534;26493.2;2.00578;0.341333
20221201000437878_SVAKOV-R12_met.fits;0.697189;26497.6;3.34347;0.512
20221201000407499_SVAKOV-R12_snap.fits;0.727948;26499;0.586308;0
20221201000515424_SVAKOV-R12_met.fits;0.821094;26497.6;3.07205;0.341333
20221201000507574_SVAKOV-R12_snap.fits;0.763405;26494.6;0.749138;0
20221201000607648_SVAKOV-R12_snap.fits;0.669343;26490.2;0.712615;0
20221201000747659_SVAKOV-R12_met.fits;0.772505;26507.8;1.58314;0.170667
20221201000753462_SVAKOV-R12_met.fits;0.784545;26543;42.3387;0.512
20221201000707723_SVAKOV-R12_snap.fits;0.615869;26528.3;0.646006;0
20221201000828619_SVAKOV-R12_met.fits;0.690311;26491.7;6.79387;0.341333
20221201000835104_SVAKOV-R12_met.fits;0.75611;26507.8;5.18982;0.341333
20221201000807798_SVAKOV-R12_snap.fits;0.661802;26518.1;0.727632;0
20221201000907872_SVAKOV-R12_snap.fits;0.661127;26474.1;0.59903;0
20221201001027574_SVAKOV-R12_met.fits;0.86492;26474.1;1.99237;0.512
20221201001103243_SVAKOV-R12_met.fits;0.805259;26509.3;2.28852;0.341333
20221201001007947_SVAKOV-R12_snap.fits;0.683687;26487.3;0.557546;0
20221201001108022_SVAKOV-R12_snap.fits;0.671848;26526.9;0.677986;0
20221201001301003_SVAKOV-R12_met.fits;0.7864;26481.4;3.41952;0.341333
20221201001208096_SVAKOV-R12_snap.fits;0.801312;26510.7;0.740833;0
20221201001308171_SVAKOV-R12_snap.fits;0.658776;26494.6;0.725954;0
20221201001459616_SVAKOV-R12_met.fits;0.71345;26512.2;1.5266;0.170667
20221201001408246_SVAKOV-R12_snap.fits;0.737223;26482.9;0.724786;0
20221201001515318_SVAKOV-R12_met.fits;0.637996;26497.6;1.30795;0.170667
20221201001508320_SVAKOV-R12_snap.fits;0.85135;26482.9;1.0893;0
20221201001608395_SVAKOV-R12_snap.fits;0.741151;26538.6;0.668769;0
20221201001705739_SVAKOV-R12_met.fits;0.682543;26523.9;2.7032;0.341333
20221201001730998_SVAKOV-R12_met.fits;0.787972;26490.2;11.7528;1.70667
20221201001735094_SVAKOV-R12_met.fits;0.804473;26481.4;3.66602;0.170667
20221201001708470_SVAKOV-R12_snap.fits;0.694699;26512.2;0.642125;0
20221201001808544_SVAKOV-R12_snap.fits;0.669121;26462.4;0.638077;0
20221201001929270_SVAKOV-R12_met.fits;0.808398;26507.8;3.54481;0.341333
20221201001908619_SVAKOV-R12_snap.fits;0.690238;26452.1;0.540715;0
20221201002046070_SVAKOV-R12_met.fits;0.686913;26507.8;3.3895;0.512
20221201002052896_SVAKOV-R12_met.fits;0.721181;26503.4;1.6012;0.341333
20221201002008694_SVAKOV-R12_snap.fits;0.684649;26497.6;0.644957;0
20221201002134880_SVAKOV-R12_met.fits;0.676796;26518.1;1.78888;0.170667
20221201002149046_SVAKOV-R12_met.fits;0.636463;26475.6;1.29658;0.512
20221201002108768_SVAKOV-R12_snap.fits;0.722441;26525.4;0.526216;0
20221201002209867_SVAKOV-R12_met.fits;0.801394;26510.7;2.64573;0.341333
20221201002219766_SVAKOV-R12_met.fits;0.70773;26494.6;1.88808;0.341333
20221201002229835_SVAKOV-R12_met.fits;0.629851;26507.8;1.48341;0.170667
20221201002249632_SVAKOV-R12_met.fits;0.794374;26504.9;2.73875;0.341333
20221201002208843_SVAKOV-R12_snap.fits;0.686524;26515.1;0.643198;0
20221201002403190_SVAKOV-R12_met.fits;0.685352;26497.6;4.03503;0.341333
20221201002308918_SVAKOV-R12_snap.fits;0.676594;26500.5;0.599538;0
20221201002457291_SVAKOV-R12_met.fits;0.772912;26510.7;1.74798;0.170667
20221201002408992_SVAKOV-R12_snap.fits;0.630565;26463.9;0.701283;0
20221201002509067_SVAKOV-R12_snap.fits;0.65605;26488.8;0.770303;0
20221201002636278_SVAKOV-R12_met.fits;0.734821;26494.6;3.38804;0.341333
20221201002701024_SVAKOV-R12_met.fits;0.706245;26500.5;3.39363;0.170667
20221201002609142_SVAKOV-R12_snap.fits;0.786717;26487.3;0.566739;0
20221201002727819_SVAKOV-R12_met.fits;0.582409;26504.9;1.55907;0.341333
20221201002739936_SVAKOV-R12_met.fits;0.649924;26499;1.70617;0.170667
20221201002709216_SVAKOV-R12_snap.fits;0.720493;26547.4;0.812069;0
20221201002809291_SVAKOV-R12_snap.fits;0.685709;26523.9;0.580171;0
20221201002934624_SVAKOV-R12_met.fits;0.750086;26519.5;4.99826;0.341333
20221201002956982_SVAKOV-R12_met.fits;0.669059;26493.2;1.36501;0.170667
20221201002909366_SVAKOV-R12_snap.fits;0.748485;26544.4;0.578368;0
20221201003104224_SVAKOV-R12_met.fits;0.792697;26487.3;2.36684;1.024
20221201003009440_SVAKOV-R12_snap.fits;0.707547;26484.4;0.677723;0
20221201003112075_SVAKOV-R12_met.fits;0.642698;26488.8;2.03991;0.170667
20221201003117536_SVAKOV-R12_met.fits;0.697038;26512.2;1.47196;0.170667
20221201003119755_SVAKOV-R12_met.fits;0.717653;26503.4;2.71743;0.341333
20221201003123168_SVAKOV-R12_met.fits;0.763195;26488.8;2.23389;0.170667
20221201003137163_SVAKOV-R12_met.fits;0.651511;26499;2.08711;0.170667
20221201003109515_SVAKOV-R12_snap.fits;0.63912;26515.1;0.537488;0
20221201003225974_SVAKOV-R12_met.fits;0.850248;26494.6;1.87307;0.170667
20221201003229899_SVAKOV-R12_met.fits;0.741428;26503.4;4.73921;0.341333
20221201003209590_SVAKOV-R12_snap.fits;0.684084;26502;0.698647;0
20221201003314443_SVAKOV-R12_met.fits;0.60122;26474.1;1.34217;0.170667
20221201003350966_SVAKOV-R12_met.fits;0.739606;26499;1.87971;0.170667
20221201003309664_SVAKOV-R12_snap.fits;0.653583;26538.6;0.719854;0
20221201003409739_SVAKOV-R12_snap.fits;0.724302;26478.5;0.614637;0
20221201003519542_SVAKOV-R12_met.fits;0.688764;26496.1;5.68117;0.341333
20221201003509814_SVAKOV-R12_snap.fits;0.754829;26463.9;0.599195;0
20221201003610400_SVAKOV-R12_met.fits;0.638306;26502;1.37153;0.170667
20221201003616715_SVAKOV-R12_met.fits;0.71244;26512.2;1.84094;0.341333
20221201003646923_SVAKOV-R12_met.fits;0.753619;26493.2;1.58828;0.341333
20221201003609888_SVAKOV-R12_snap.fits;0.651453;26509.3;0.599285;0
20221201003708086_SVAKOV-R12_met.fits;0.691981;26502;1.91279;0.341333
20221201003758262_SVAKOV-R12_met.fits;0.768138;26502;1.97128;0.512
20221201003709963_SVAKOV-R12_snap.fits;0.758062;26456.5;0.564316;0
20221201003837174_SVAKOV-R12_met.fits;0.702383;26521;1.55754;0.341333
20221201003810038_SVAKOV-R12_snap.fits;0.662792;26477.1;0.549333;0
20221201003911648_SVAKOV-R12_met.fits;0.68369;26488.8;1.72142;0.341333
20221201003910112_SVAKOV-R12_snap.fits;0.662416;26504.9;0.49991;0
20221201004018038_SVAKOV-R12_met.fits;0.838607;26503.4;20.1925;0.682667
20221201004031862_SVAKOV-R12_met.fits;0.853937;26516.6;3.9231;0.341333
20221201004047051_SVAKOV-R12_met.fits;0.723785;26494.6;2.6188;0.170667
20221201004010187_SVAKOV-R12_snap.fits;0.694273;26502;1.06514;0
20221201004126475_SVAKOV-R12_met.fits;0.740207;26488.8;4.31577;0.341333
20221201004149515_SVAKOV-R12_met.fits;0.74746;26474.1;2.95553;0.170667
20221201004110262_SVAKOV-R12_snap.fits;0.745481;26499;0.63784;0
20221201004222112_SVAKOV-R12_met.fits;0.735292;26497.6;1.76267;0.170667
20221201004240715_SVAKOV-R12_met.fits;0.814616;26493.2;3.10465;0.170667
20221201004248395_SVAKOV-R12_met.fits;0.634308;26506.3;3.09932;0.170667
20221201004300342_SVAKOV-R12_met.fits;0.688052;26502;1.65297;2.38933
20221201004210336_SVAKOV-R12_snap.fits;0.665021;26453.6;0.735093;0
20221201004328502_SVAKOV-R12_met.fits;0.728011;26488.8;2.07557;0.341333
20221201004337718_SVAKOV-R12_met.fits;0.659135;26503.4;1.51739;0.170667
20221201004359904_SVAKOV-R12_met.fits;0.727901;26488.8;2.32899;0.170667
20221201004310411_SVAKOV-R12_snap.fits;0.888592;26507.8;0.657586;0
20221201004410486_SVAKOV-R12_snap.fits;0.71289;26474.1;0.672392;0
20221201004600224_SVAKOV-R12_met.fits;0.685697;26499;1.6693;0.170667
20221201004510560_SVAKOV-R12_snap.fits;0.743368;26535.6;0.69504;0
20221201004628726_SVAKOV-R12_met.fits;0.719286;26509.3;1.5022;0.170667
20221201004638624_SVAKOV-R12_met.fits;0.738471;26496.1;3.09792;0.341333
20221201004648011_SVAKOV-R12_met.fits;0.680286;26515.1;6.40766;0.341333
20221201004610635_SVAKOV-R12_snap.fits;0.748212;26480;0.519416;0
20221201004729995_SVAKOV-R12_met.fits;0.661187;26502;2.49043;0.170667
20221201004710710_SVAKOV-R12_snap.fits;0.738874;26493.2;0.974056;0
20221201004825974_SVAKOV-R12_met.fits;0.692619;26493.2;3.15805;4.43733
20221201004837579_SVAKOV-R12_met.fits;0.661756;26490.2;1.67641;0.170667
20221201004810784_SVAKOV-R12_snap.fits;0.713406;26458;0.649966;0
20221201004907446_SVAKOV-R12_met.fits;0.778222;26494.6;2.63443;1.536
20221201004914614_SVAKOV-R12_met.fits;0.640209;26491.7;1.37652;0.853333
20221201004918539_SVAKOV-R12_met.fits;0.758594;26503.4;8.52539;0.341333
20221201004932704_SVAKOV-R12_met.fits;0.813798;26512.2;1.81994;0.170667
20221201004910859_SVAKOV-R12_snap.fits;0.714282;26532.7;0.588897;0
20221201005101451_SVAKOV-R12_met.fits;0.695399;26512.2;4.06698;0.341333
20221201005010934_SVAKOV-R12_snap.fits;0.715095;26459.5;0.550896;0
20221201005111008_SVAKOV-R12_snap.fits;0.738832;26534.2;0.707443;0
20221201005305867_SVAKOV-R12_met.fits;0.687419;26493.2;1.93314;0.170667
20221201005211083_SVAKOV-R12_snap.fits;0.854017;26453.6;0.693096;0
20221201005311158_SVAKOV-R12_snap.fits;0.713186;26507.8;0.61242;0
20221201005424544_SVAKOV-R12_met.fits;0.710391;26481.4;4.38651;0.341333
20221201005500043_SVAKOV-R12_met.fits;0.67502;26488.8;3.73479;2.21867
20221201005411232_SVAKOV-R12_snap.fits;0.673403;26521;0.596788;0
20221201005553462_SVAKOV-R12_met.fits;0.696189;26478.5;1.59715;0.170667
20221201005511307_SVAKOV-R12_snap.fits;0.86363;26480;0.92695;0
20221201005611382_SVAKOV-R12_snap.fits;0.929716;26475.6;0.557905;0
20221201005711456_SVAKOV-R12_snap.fits;0.634323;26485.8;0.682673;0
20221201005811019_SVAKOV-R12_met.fits;0.810309;26512.2;3.56006;0.341333
20221201005811531_SVAKOV-R12_snap.fits;0.646479;26449.2;0.512128;0
20221201005911606_SVAKOV-R12_snap.fits;0.768027;26507.8;1.02481;0
