# file name; noise; peak f.; mag.; duration
20221201055900555_SVAKOV-R12_met.fits;0.715454;26506.3;4.65479;0.341333
20221201055918134_SVAKOV-R12_met.fits;0.990618;26481.4;21.996;0.341333
20221201055933323_SVAKOV-R12_met.fits;0.650116;26504.9;2.36958;0.341333
20221201055936736_SVAKOV-R12_met.fits;0.632882;26496.1;2.43453;0.170667
20221201055945952_SVAKOV-R12_met.fits;0.730995;26499;5.63838;0.341333
20221201060118112_SVAKOV-R12_met.fits;0.754152;26507.8;2.52218;0.341333
20221201060034080_SVAKOV-R12_snap.fits;0.792832;26493.2;0.528325;0
20221201060152416_SVAKOV-R12_met.fits;0.773922;26544.4;5.35401;1.19467
20221201060134155_SVAKOV-R12_snap.fits;0.753474;26513.7;0.657141;0
20221201060313312_SVAKOV-R12_met.fits;0.663491;26507.8;1.9884;0.512
20221201060234230_SVAKOV-R12_snap.fits;0.737638;26540;0.529707;0
20221201060423627_SVAKOV-R12_met.fits;0.674177;26499;1.37253;0.170667
20221201060334304_SVAKOV-R12_snap.fits;0.855485;26458;0.713018;0
20221201060444960_SVAKOV-R12_met.fits;0.640878;26509.3;3.41047;0.170667
20221201060449910_SVAKOV-R12_met.fits;0.556569;26515.1;5.64021;0.341333
20221201060434379_SVAKOV-R12_snap.fits;0.877469;26480;0.712945;0
20221201060534454_SVAKOV-R12_snap.fits;0.706797;26518.1;0.634911;0
20221201060634870_SVAKOV-R12_met.fits;0.829386;26525.4;1.75113;1.36533
20221201060640672_SVAKOV-R12_met.fits;0.769955;26526.9;1.71495;0.341333
20221201060647670_SVAKOV-R12_met.fits;0.837808;26493.2;6.34013;0.341333
20221201060701323_SVAKOV-R12_met.fits;0.745816;26515.1;2.09258;0.170667
20221201060634528_SVAKOV-R12_snap.fits;0.802433;26516.6;0.650639;0
20221201060803275_SVAKOV-R12_met.fits;0.690431;26504.9;1.59939;0.170667
20221201060806176_SVAKOV-R12_met.fits;0.649491;26490.2;3.11472;0.170667
20221201060812662_SVAKOV-R12_met.fits;0.653356;26493.2;1.62674;0.170667
20221201060734603_SVAKOV-R12_snap.fits;0.73391;26516.6;0.552412;0
20221201060834678_SVAKOV-R12_snap.fits;0.654345;26521;0.658738;0
20221201060956427_SVAKOV-R12_met.fits;0.661643;26478.5;1.7584;0.170667
20221201060934752_SVAKOV-R12_snap.fits;0.682931;26458;0.627031;0
20221201061119200_SVAKOV-R12_met.fits;0.899798;26516.6;2.382;0.170667
20221201061034827_SVAKOV-R12_snap.fits;0.650248;26472.7;0.681116;0
20221201061134048_SVAKOV-R12_met.fits;0.581498;26490.2;1.71534;0.341333
20221201061201867_SVAKOV-R12_met.fits;0.608961;26502;1.84021;0.170667
20221201061134902_SVAKOV-R12_snap.fits;0.747935;26485.8;0.663866;0
20221201061239755_SVAKOV-R12_met.fits;0.716626;26509.3;1.826;0.170667
20221201061259211_SVAKOV-R12_met.fits;0.681978;26522.5;1.88521;0.341333
20221201061234976_SVAKOV-R12_snap.fits;0.844282;26462.4;0.549728;0
20221201061346656_SVAKOV-R12_met.fits;0.681733;26504.9;1.85744;0.170667
20221201061411062_SVAKOV-R12_met.fits;0.905063;26500.5;2.77053;0.341333
20221201061335051_SVAKOV-R12_snap.fits;0.681826;26529.8;0.837015;0
20221201061435126_SVAKOV-R12_snap.fits;0.768714;26455.1;0.592126;0
20221201061551926_SVAKOV-R12_met.fits;0.773369;26507.8;1.59378;0.170667
20221201061535200_SVAKOV-R12_snap.fits;0.55045;26449.2;0.706242;0
20221201061635275_SVAKOV-R12_snap.fits;0.710873;26488.8;0.551606;0
20221201061746784_SVAKOV-R12_met.fits;0.686855;26493.2;2.39357;0.341333
20221201061756683_SVAKOV-R12_met.fits;0.635644;26515.1;3.32757;0.170667
20221201061807947_SVAKOV-R12_met.fits;0.711301;26525.4;6.87158;0.341333
20221201061735350_SVAKOV-R12_snap.fits;0.713538;26529.8;0.580805;0
20221201061832011_SVAKOV-R12_met.fits;0.688814;26485.8;1.66954;0.170667
20221201061848907_SVAKOV-R12_met.fits;0.783225;26528.3;2.70267;0.512
20221201061902731_SVAKOV-R12_met.fits;0.501421;26518.1;1.30018;0.170667
20221201061920139_SVAKOV-R12_met.fits;0.722192;26513.7;3.83589;0.341333
20221201061835424_SVAKOV-R12_snap.fits;0.743355;26463.9;0.689441;0
20221201061946934_SVAKOV-R12_met.fits;0.767283;26472.7;1.71032;0.341333
20221201062005536_SVAKOV-R12_met.fits;0.741142;26504.9;2.49314;1.19467
20221201061935499_SVAKOV-R12_snap.fits;0.794043;26465.3;0.641459;0
20221201062048886_SVAKOV-R12_met.fits;0.63547;26531.2;4.57856;0.341333
20221201062111243_SVAKOV-R12_met.fits;0.74902;26503.4;3.75368;0.341333
20221201062131723_SVAKOV-R12_met.fits;0.762524;26494.6;1.89467;0.170667
20221201062035574_SVAKOV-R12_snap.fits;0.781732;26545.9;0.645127;0
20221201062135819_SVAKOV-R12_met.fits;0.618999;26502;4.82516;0.853333
20221201062135648_SVAKOV-R12_snap.fits;0.756501;26502;0.783178;0
20221201062240672_SVAKOV-R12_met.fits;0.773098;26509.3;1.69101;0.170667
20221201062317366_SVAKOV-R12_met.fits;0.698476;26502;3.76762;2.048
20221201062235723_SVAKOV-R12_snap.fits;0.719426;26452.1;0.650725;0
20221201062346038_SVAKOV-R12_met.fits;0.772743;26500.5;1.56952;2.048
20221201062402251_SVAKOV-R12_met.fits;0.611064;26500.5;3.80157;0.341333
20221201062335798_SVAKOV-R12_snap.fits;0.647017;26471.2;0.620919;0
20221201062515467_SVAKOV-R12_met.fits;0.773421;26522.5;1.93515;0.170667
20221201062435872_SVAKOV-R12_snap.fits;0.725977;26538.6;0.602602;0
20221201062534923_SVAKOV-R12_met.fits;0.730101;26510.7;1.58671;0.170667
20221201062553696_SVAKOV-R12_met.fits;0.604499;26500.5;1.79963;0.170667
20221201062602912_SVAKOV-R12_met.fits;0.649559;26493.2;1.85963;0.170667
20221201062535947_SVAKOV-R12_snap.fits;0.703689;26487.3;0.869688;0
20221201062636534_SVAKOV-R12_met.fits;0.73229;26507.8;2.27206;1.19467
20221201062653088_SVAKOV-R12_met.fits;0.668021;26481.4;2.62818;0.512
20221201062715104_SVAKOV-R12_met.fits;0.808499;26518.1;8.5749;0.341333
20221201062636022_SVAKOV-R12_snap.fits;0.68566;26490.2;0.542924;0
20221201062745654_SVAKOV-R12_met.fits;0.706346;26485.8;2.02098;2.21867
20221201062807328_SVAKOV-R12_met.fits;0.732673;26507.8;2.03645;0.341333
20221201062736096_SVAKOV-R12_snap.fits;0.787577;26466.8;0.52312;0
20221201062840779_SVAKOV-R12_met.fits;0.653082;26496.1;1.77139;0.170667
20221201062836171_SVAKOV-R12_snap.fits;0.708359;26540;0.590425;0
20221201063016523_SVAKOV-R12_met.fits;0.688707;26497.6;1.97255;0.170667
20221201062936246_SVAKOV-R12_snap.fits;0.667474;26507.8;0.656687;0
20221201063036662_SVAKOV-R12_met.fits;0.668332;26506.3;1.47943;0.170667
20221201063046219_SVAKOV-R12_met.fits;0.622915;26490.2;1.60313;0.512
20221201063118646_SVAKOV-R12_met.fits;0.742704;26547.4;1.59716;1.536
20221201063036320_SVAKOV-R12_snap.fits;0.645686;26449.2;0.586699;0
20221201063149366_SVAKOV-R12_met.fits;0.714743;26543;1.68788;0.170667
20221201063136395_SVAKOV-R12_snap.fits;0.66918;26504.9;0.605662;0
20221201063256096_SVAKOV-R12_met.fits;0.564666;26500.5;1.57019;0.170667
20221201063308043_SVAKOV-R12_met.fits;0.644866;26506.3;3.51147;0.341333
20221201063236470_SVAKOV-R12_snap.fits;0.660584;26537.1;0.680958;0
20221201063353099_SVAKOV-R12_met.fits;0.710325;26547.4;2.14214;2.21867
20221201063412555_SVAKOV-R12_met.fits;0.709029;26500.5;2.30689;0.341333
20221201063336544_SVAKOV-R12_snap.fits;0.650295;26493.2;0.653356;0
20221201063436619_SVAKOV-R12_snap.fits;0.817337;26494.6;0.682499;0
20221201063539766_SVAKOV-R12_met.fits;0.63623;26487.3;1.44372;0.170667
20221201063549323_SVAKOV-R12_met.fits;0.742309;26504.9;4.23287;3.24267
20221201063536694_SVAKOV-R12_snap.fits;0.642944;26459.5;0.586408;0
20221201063634038_SVAKOV-R12_met.fits;0.739151;26541.5;2.42303;0.170667
20221201063721654_SVAKOV-R12_met.fits;0.84009;26493.2;1.7056;0.170667
20221201063636768_SVAKOV-R12_snap.fits;0.636487;26466.8;0.645994;0
20221201063753739_SVAKOV-R12_met.fits;0.668754;26509.3;1.83149;0.512
20221201063830944_SVAKOV-R12_met.fits;0.885564;26487.3;13.5614;0.341333
20221201063736843_SVAKOV-R12_snap.fits;0.646949;26532.7;0.819539;0
20221201063855008_SVAKOV-R12_met.fits;0.677175;26525.4;3.23694;0.341333
20221201063836918_SVAKOV-R12_snap.fits;0.66404;26497.6;0.459502;0
20221201063938870_SVAKOV-R12_met.fits;0.858043;26502;2.05543;2.048
20221201063944331_SVAKOV-R12_met.fits;0.727799;26499;9.17012;0.341333
20221201064020683_SVAKOV-R12_met.fits;0.766425;26519.5;3.01508;0.170667
20221201063936992_SVAKOV-R12_snap.fits;0.659404;26469.7;0.515098;0
20221201064046112_SVAKOV-R12_met.fits;0.776398;26491.7;2.8311;0.170667
20221201064050550_SVAKOV-R12_met.fits;0.7429;26519.5;1.81662;0.170667
20221201064119904_SVAKOV-R12_met.fits;0.835387;26491.7;6.05156;0.512
20221201064037067_SVAKOV-R12_snap.fits;0.672666;26543;0.665609;0
20221201064155403_SVAKOV-R12_met.fits;0.790509;26502;1.58138;0.170667
20221201064159158_SVAKOV-R12_met.fits;0.767956;26521;1.92664;0.341333
20221201064212299_SVAKOV-R12_met.fits;0.591417;26502;1.84031;2.21867
20221201064137142_SVAKOV-R12_snap.fits;0.769833;26493.2;0.557765;0
20221201064232096_SVAKOV-R12_met.fits;0.732408;26500.5;1.8997;3.072
20221201064303158_SVAKOV-R12_met.fits;0.792741;26519.5;7.53045;0.341333
20221201064237216_SVAKOV-R12_snap.fits;0.66082;26529.8;0.68686;0
20221201064348043_SVAKOV-R12_met.fits;0.640315;26491.7;2.51937;0.170667
20221201064359478_SVAKOV-R12_met.fits;0.70404;26500.5;2.33335;0.170667
20221201064407840_SVAKOV-R12_met.fits;0.659153;26504.9;1.57594;0.341333
20221201064337291_SVAKOV-R12_snap.fits;0.688269;26472.7;0.733371;0
20221201064438048_SVAKOV-R12_met.fits;0.703095;26523.9;7.4152;0.682667
20221201064437366_SVAKOV-R12_snap.fits;0.666807;26462.4;0.571797;0
20221201064553142_SVAKOV-R12_met.fits;0.793361;26475.6;3.24269;0.341333
20221201064621472_SVAKOV-R12_met.fits;0.736173;26523.9;1.69341;0.170667
20221201064537440_SVAKOV-R12_snap.fits;0.69873;26534.2;0.481666;0
20221201064652704_SVAKOV-R12_met.fits;0.669973;26488.8;1.58736;0.170667
20221201064657483_SVAKOV-R12_met.fits;0.738458;26493.2;1.80528;0.170667
20221201064707552_SVAKOV-R12_met.fits;0.818666;26496.1;2.1491;0.170667
20221201064729910_SVAKOV-R12_met.fits;0.73857;26499;1.79045;0.170667
20221201064637515_SVAKOV-R12_snap.fits;0.685665;26477.1;0.627661;0
20221201064745270_SVAKOV-R12_met.fits;0.733971;26516.6;3.12977;0.682667
20221201064752779_SVAKOV-R12_met.fits;0.731851;26500.5;6.83143;0.512
20221201064812235_SVAKOV-R12_met.fits;0.623502;26502;1.58282;0.170667
20221201064814454_SVAKOV-R12_met.fits;0.737668;26503.4;2.25421;0.341333
20221201064822816_SVAKOV-R12_met.fits;0.772528;26502;3.25096;0.170667
20221201064737590_SVAKOV-R12_snap.fits;0.685788;26497.6;0.558755;0
20221201064837664_SVAKOV-R12_snap.fits;0.625682;26491.7;0.600106;0
20221201064934667_SVAKOV-R12_met.fits;0.724312;26507.8;2.63578;0.170667
20221201064949003_SVAKOV-R12_met.fits;0.60196;26512.2;2.20988;0.341333
20221201064952587_SVAKOV-R12_met.fits;0.7785;26515.1;1.5781;0.341333
20221201065003851_SVAKOV-R12_met.fits;0.762979;26499;2.82447;0.512
20221201065015798_SVAKOV-R12_met.fits;0.787902;26504.9;2.54671;0.170667
20221201064937739_SVAKOV-R12_snap.fits;0.701358;26452.1;0.645338;0
20221201065034571_SVAKOV-R12_met.fits;0.761451;26509.3;2.09027;0.170667
20221201065040544_SVAKOV-R12_met.fits;0.782022;26493.2;1.82002;0.170667
20221201065113312_SVAKOV-R12_met.fits;0.782665;26472.7;1.71023;0.170667
20221201065037814_SVAKOV-R12_snap.fits;0.80942;26468.3;0.805457;0
20221201065140278_SVAKOV-R12_met.fits;0.670301;26497.6;2.3378;0.170667
20221201065146080_SVAKOV-R12_met.fits;0.557123;26519.5;2.54074;0.170667
20221201065225675_SVAKOV-R12_met.fits;0.564268;26499;3.87018;0.341333
20221201065137888_SVAKOV-R12_snap.fits;0.709896;26545.9;0.743505;0
20221201065304587_SVAKOV-R12_met.fits;0.809763;26515.1;3.95503;0.341333
20221201065237963_SVAKOV-R12_snap.fits;0.70913;26516.6;0.818268;0
20221201065334966_SVAKOV-R12_met.fits;0.77668;26532.7;7.05669;0.341333
20221201065355446_SVAKOV-R12_met.fits;0.731707;26531.2;3.40854;0.341333
20221201065338038_SVAKOV-R12_snap.fits;0.73453;26482.9;0.751432;0
20221201065458934_SVAKOV-R12_met.fits;0.741109;26502;1.61527;0.170667
20221201065527776_SVAKOV-R12_met.fits;0.725488;26502;1.60819;0.170667
20221201065438112_SVAKOV-R12_snap.fits;0.765764;26449.2;0.413692;0
20221201065550646_SVAKOV-R12_met.fits;0.726052;26512.2;1.96389;0.341333
20221201065632630_SVAKOV-R12_met.fits;0.659583;26490.2;2.23142;0.341333
20221201065538187_SVAKOV-R12_snap.fits;0.686625;26496.1;0.702298;0
20221201065638262_SVAKOV-R12_snap.fits;0.846289;26497.6;0.632589;0
20221201065738336_SVAKOV-R12_snap.fits;0.841222;26490.2;0.756826;0
20221201065838411_SVAKOV-R12_snap.fits;0.741333;26477.1;0.749028;0
20221201065938486_SVAKOV-R12_snap.fits;0.766921;26493.2;0.627117;0
