# file name; noise; peak f.; mag.; duration
20221201105822539_SVAKOV-R12_met.fits;0.760643;26547.4;4.0696;1.87733
20221201110006816_SVAKOV-R12_met.fits;0.672168;26487.3;3.40586;0.170667
20221201110056480_SVAKOV-R12_snap.fits;0.796265;26510.7;0.647331;0
20221201110156555_SVAKOV-R12_snap.fits;0.760136;26465.3;0.628742;0
20221201110258166_SVAKOV-R12_met.fits;0.739913;26499;2.06721;0.170667
20221201110317451_SVAKOV-R12_met.fits;0.79035;26497.6;3.8998;0.341333
20221201110329910_SVAKOV-R12_met.fits;0.771276;26497.6;9.94826;0.512
20221201110256630_SVAKOV-R12_snap.fits;0.71041;26493.2;0.640442;0
20221201110414112_SVAKOV-R12_met.fits;0.824874;26515.1;2.29109;0.170667
20221201110418379_SVAKOV-R12_met.fits;0.767965;26516.6;2.12559;0.170667
20221201110356704_SVAKOV-R12_snap.fits;0.687305;26466.8;0.722298;0
20221201110456779_SVAKOV-R12_snap.fits;0.665217;26519.5;0.758763;0
20221201110553440_SVAKOV-R12_met.fits;0.726518;26490.2;1.72743;0.170667
20221201110626720_SVAKOV-R12_met.fits;0.716153;26468.3;2.37589;0.170667
20221201110632864_SVAKOV-R12_met.fits;0.699893;26518.1;18.8822;0.512
20221201110556854_SVAKOV-R12_snap.fits;0.802749;26462.4;0.707102;0
20221201110656928_SVAKOV-R12_snap.fits;0.677061;26523.9;0.571569;0
20221201110818678_SVAKOV-R12_met.fits;0.745586;26472.7;1.83799;1.536
20221201110824822_SVAKOV-R12_met.fits;0.674962;26497.6;1.53093;0.341333
20221201110836427_SVAKOV-R12_met.fits;0.634116;26509.3;1.92534;3.072
20221201110757003_SVAKOV-R12_snap.fits;0.681724;26460.9;0.506558;0
20221201110911926_SVAKOV-R12_met.fits;0.706088;26500.5;2.18372;0.170667
20221201110939403_SVAKOV-R12_met.fits;0.697807;26500.5;2.78417;0.170667
20221201110857078_SVAKOV-R12_snap.fits;0.859895;26540;0.576728;0
20221201110954934_SVAKOV-R12_met.fits;0.8694;26503.4;7.52713;0.170667
20221201110957152_SVAKOV-R12_snap.fits;0.661001;26541.5;0.817295;0
20221201111110880_SVAKOV-R12_met.fits;0.782548;26518.1;2.55888;0.170667
20221201111135115_SVAKOV-R12_met.fits;0.814128;26502;2.80641;0.170667
20221201111057227_SVAKOV-R12_snap.fits;0.854028;26493.2;0.644121;0
20221201111219830_SVAKOV-R12_met.fits;0.780749;26506.3;3.79986;0.341333
20221201111157302_SVAKOV-R12_snap.fits;0.76151;26462.4;0.738713;0
20221201111301814_SVAKOV-R12_met.fits;0.802653;26503.4;2.69354;0.341333
20221201111257376_SVAKOV-R12_snap.fits;0.687022;26541.5;0.947688;0
20221201111410422_SVAKOV-R12_met.fits;0.832069;26480;2.1264;0.170667
20221201111428512_SVAKOV-R12_met.fits;0.613578;26496.1;1.90748;0.170667
20221201111357451_SVAKOV-R12_snap.fits;0.848094;26460.9;0.806826;0
20221201111512374_SVAKOV-R12_met.fits;0.745894;26504.9;4.8399;0.341333
20221201111549750_SVAKOV-R12_met.fits;0.803702;26512.2;1.93956;0.512
20221201111457526_SVAKOV-R12_snap.fits;0.709593;26522.5;0.600368;0
20221201111559136_SVAKOV-R12_met.fits;0.694047;26487.3;3.50084;0.170667
20221201111624054_SVAKOV-R12_met.fits;0.70576;26491.7;1.92173;0.170667
20221201111631051_SVAKOV-R12_met.fits;0.823108;26506.3;3.34968;0.170667
20221201111557600_SVAKOV-R12_snap.fits;0.709918;26534.2;0.736283;0
20221201111657675_SVAKOV-R12_snap.fits;0.807867;26522.5;0.683647;0
20221201111757750_SVAKOV-R12_snap.fits;0.691043;26543;0.696131;0
20221201111854752_SVAKOV-R12_met.fits;0.816844;26482.9;1.76609;0.512
20221201111921888_SVAKOV-R12_met.fits;0.682304;26487.3;1.7441;0.170667
20221201111946806_SVAKOV-R12_met.fits;0.726541;26519.5;1.49593;0.170667
20221201111857824_SVAKOV-R12_snap.fits;0.812662;26526.9;0.689863;0
20221201111957899_SVAKOV-R12_snap.fits;0.82741;26459.5;0.624358;0
20221201112107190_SVAKOV-R12_met.fits;0.673116;26526.9;1.5042;0.853333
20221201112110432_SVAKOV-R12_met.fits;0.750607;26499;4.39438;0.512
20221201112125110_SVAKOV-R12_met.fits;0.683947;26502;5.27858;0.341333
20221201112057974_SVAKOV-R12_snap.fits;0.708041;26537.1;0.698453;0
20221201112158048_SVAKOV-R12_snap.fits;0.723117;26500.5;0.633414;0
20221201112322699_SVAKOV-R12_met.fits;0.81103;26503.4;2.38055;0.341333
20221201112329867_SVAKOV-R12_met.fits;0.727987;26531.2;2.18077;0.170667
20221201112258123_SVAKOV-R12_snap.fits;0.793545;26453.6;0.616522;0
20221201112404854_SVAKOV-R12_met.fits;0.773085;26516.6;2.48871;0.170667
20221201112414240_SVAKOV-R12_met.fits;0.706078;26478.5;3.03968;0.341333
20221201112427211_SVAKOV-R12_met.fits;0.731519;26497.6;21.1475;0.341333
20221201112358198_SVAKOV-R12_snap.fits;0.756152;26507.8;0.481709;0
20221201112520459_SVAKOV-R12_met.fits;0.799523;26502;1.75685;0.170667
20221201112458272_SVAKOV-R12_snap.fits;0.808791;26516.6;0.630563;0
20221201112559542_SVAKOV-R12_met.fits;0.757529;26502;1.62959;0.853333
20221201112602614_SVAKOV-R12_met.fits;0.851523;26475.6;1.71693;0.341333
20221201112641696_SVAKOV-R12_met.fits;0.768425;26487.3;2.06708;0.170667
20221201112558347_SVAKOV-R12_snap.fits;0.651266;26515.1;0.567354;0
20221201112658422_SVAKOV-R12_snap.fits;0.707273;26507.8;0.678022;0
20221201112852939_SVAKOV-R12_met.fits;0.706103;26502;2.19182;0.170667
20221201112758496_SVAKOV-R12_snap.fits;0.681995;26544.4;0.816997;0
20221201112901131_SVAKOV-R12_met.fits;0.73446;26519.5;1.64995;1.536
20221201112928438_SVAKOV-R12_met.fits;0.691351;26509.3;5.33918;0.512
20221201112935606_SVAKOV-R12_met.fits;0.75958;26500.5;1.79245;0.170667
20221201112858571_SVAKOV-R12_snap.fits;0.640147;26534.2;0.606266;0
20221201113008886_SVAKOV-R12_met.fits;0.688322;26497.6;8.90164;0.512
20221201112958646_SVAKOV-R12_snap.fits;0.701165;26499;0.660764;0
20221201113116470_SVAKOV-R12_met.fits;0.789324;26494.6;2.95533;0.341333
20221201113058720_SVAKOV-R12_snap.fits;0.775095;26487.3;0.766215;0
20221201113159478_SVAKOV-R12_met.fits;0.745578;26507.8;2.0584;0.341333
20221201113158795_SVAKOV-R12_snap.fits;0.779948;26488.8;0.567491;0
20221201113258187_SVAKOV-R12_met.fits;0.883832;26499;3.52027;0.341333
20221201113344779_SVAKOV-R12_met.fits;0.744947;26507.8;2.86022;0.512
20221201113258870_SVAKOV-R12_snap.fits;0.797728;26472.7;0.62136;0
20221201113448608_SVAKOV-R12_met.fits;0.642939;26500.5;1.68497;0.341333
20221201113358944_SVAKOV-R12_snap.fits;0.768153;26510.7;0.660108;0
20221201113535371_SVAKOV-R12_met.fits;0.858467;26487.3;6.78596;0.341333
20221201113539296_SVAKOV-R12_met.fits;0.667386;26504.9;2.39098;0.341333
20221201113459019_SVAKOV-R12_snap.fits;0.942827;26513.7;0.831019;0
20221201113627083_SVAKOV-R12_met.fits;0.844593;26491.7;2.44042;0.170667
20221201113559094_SVAKOV-R12_snap.fits;0.80828;26494.6;0.80381;0
20221201113738080_SVAKOV-R12_met.fits;0.789244;26506.3;1.72482;0.170667
20221201113752246_SVAKOV-R12_met.fits;0.711545;26449.2;2.33865;0.170667
20221201113659168_SVAKOV-R12_snap.fits;0.753237;26538.6;0.683709;0
20221201113805216_SVAKOV-R12_met.fits;0.893129;26499;1.90392;0.170667
20221201113816651_SVAKOV-R12_met.fits;0.735799;26460.9;3.34753;0.512
20221201113824331_SVAKOV-R12_met.fits;0.774823;26488.8;1.94359;0.170667
20221201113828598_SVAKOV-R12_met.fits;0.875301;26497.6;4.0185;0.512
20221201113842763_SVAKOV-R12_met.fits;0.815685;26506.3;2.3854;0.170667
20221201113759243_SVAKOV-R12_snap.fits;0.783061;26491.7;0.770894;0
20221201113918091_SVAKOV-R12_met.fits;0.777527;26503.4;2.52306;0.170667
20221201113859318_SVAKOV-R12_snap.fits;0.827455;26503.4;0.647012;0
20221201113959392_SVAKOV-R12_snap.fits;0.881001;26512.2;0.655313;0
20221201114106294_SVAKOV-R12_met.fits;0.850682;26499;2.04016;0.170667
20221201114118752_SVAKOV-R12_met.fits;0.783471;26480;2.57561;0.341333
20221201114124043_SVAKOV-R12_met.fits;0.690966;26500.5;1.60453;0.512
20221201114141622_SVAKOV-R12_met.fits;0.704495;26469.7;1.51013;0.170667
20221201114059467_SVAKOV-R12_snap.fits;0.77435;26547.4;0.731047;0
20221201114212342_SVAKOV-R12_met.fits;0.776524;26490.2;16.5469;0.853333
20221201114245963_SVAKOV-R12_met.fits;0.792993;26488.8;1.68542;0.512
20221201114159542_SVAKOV-R12_snap.fits;0.763898;26540;0.714615;0
20221201114355595_SVAKOV-R12_met.fits;0.769263;26493.2;1.56757;0.170667
20221201114259616_SVAKOV-R12_snap.fits;0.831839;26504.9;0.967988;0
20221201114359691_SVAKOV-R12_snap.fits;0.714;26491.7;0.834925;0
20221201114515979_SVAKOV-R12_met.fits;0.871958;26485.8;3.73191;0.512
20221201114535606_SVAKOV-R12_met.fits;0.661695;26484.4;1.4966;0.170667
20221201114548235_SVAKOV-R12_met.fits;0.825337;26481.4;4.67806;0.341333
20221201114459766_SVAKOV-R12_snap.fits;0.765926;26471.2;0.618637;0
20221201114622880_SVAKOV-R12_met.fits;0.707222;26497.6;1.46781;0.170667
20221201114636022_SVAKOV-R12_met.fits;0.805851;26494.6;2.70954;0.341333
20221201114649846_SVAKOV-R12_met.fits;0.782012;26515.1;2.4451;1.024
20221201114559840_SVAKOV-R12_snap.fits;0.641275;26541.5;0.659159;0
20221201114721419_SVAKOV-R12_met.fits;0.741632;26478.5;2.07421;0.682667
20221201114732000_SVAKOV-R12_met.fits;0.747243;26522.5;1.98858;2.38933
20221201114659915_SVAKOV-R12_snap.fits;0.720019;26504.9;0.516549;0
20221201114814326_SVAKOV-R12_met.fits;0.745059;26499;1.6408;0.170667
20221201114854603_SVAKOV-R12_met.fits;0.730004;26480;2.51379;0.341333
20221201114759990_SVAKOV-R12_snap.fits;0.677602;26455.1;0.713843;0
20221201114924128_SVAKOV-R12_met.fits;0.763594;26500.5;3.47259;0.170667
20221201114948022_SVAKOV-R12_met.fits;0.634857;26485.8;1.28682;0.170667
20221201114900064_SVAKOV-R12_snap.fits;0.804682;26463.9;0.674014;0
20221201115000139_SVAKOV-R12_snap.fits;0.688459;26459.5;0.664732;0
20221201115143392_SVAKOV-R12_met.fits;0.877258;26506.3;2.48768;0.512
20221201115147147_SVAKOV-R12_met.fits;0.813789;26497.6;1.79828;0.170667
20221201115100214_SVAKOV-R12_snap.fits;0.776135;26494.6;0.688506;0
20221201115227936_SVAKOV-R12_met.fits;0.801025;26503.4;7.60581;0.341333
20221201115200288_SVAKOV-R12_snap.fits;0.741899;26515.1;0.835383;0
20221201115300363_SVAKOV-R12_snap.fits;0.752413;26509.3;0.712834;0
20221201115400438_SVAKOV-R12_snap.fits;0.711901;26522.5;0.800538;0
20221201115529696_SVAKOV-R12_met.fits;0.708295;26515.1;1.62394;0.170667
20221201115537888_SVAKOV-R12_met.fits;0.770934;26521;2.04475;0.170667
20221201115542326_SVAKOV-R12_met.fits;0.771788;26502;3.43309;0.170667
20221201115555126_SVAKOV-R12_met.fits;0.914966;26469.7;2.52828;0.170667
20221201115500512_SVAKOV-R12_snap.fits;0.730554;26478.5;0.666131;0
20221201115600587_SVAKOV-R12_snap.fits;0.691156;26449.2;0.51739;0
20221201115721483_SVAKOV-R12_met.fits;0.627972;26499;1.42855;0.341333
20221201115700662_SVAKOV-R12_snap.fits;0.631136;26491.7;0.665013;0
20221201115810635_SVAKOV-R12_met.fits;0.651225;26519.5;1.55958;0.170667
20221201115800736_SVAKOV-R12_snap.fits;0.642541;26475.6;0.704989;0
20221201115900811_SVAKOV-R12_snap.fits;0.689125;26547.4;0.692672;0
