# file name; noise; peak f.; mag.; duration
20221201165902731_SVAKOV-R12_met.fits;0.658754;26526.9;2.44519;1.19467
20221201170023286_SVAKOV-R12_snap.fits;0.936363;26516.6;0.618645;0
20221201170206880_SVAKOV-R12_met.fits;0.815629;26513.7;1.93402;0.170667
20221201170218486_SVAKOV-R12_met.fits;0.711954;26493.2;1.67956;0.341333
20221201170123360_SVAKOV-R12_snap.fits;0.64348;26525.4;0.610898;0
20221201170310027_SVAKOV-R12_met.fits;0.784685;26519.5;2.89914;0.512
20221201170223435_SVAKOV-R12_snap.fits;0.889391;26543;0.705332;0
20221201170340235_SVAKOV-R12_met.fits;0.681739;26512.2;1.56249;0.170667
20221201170323510_SVAKOV-R12_snap.fits;0.793843;26488.8;0.596302;0
20221201170423584_SVAKOV-R12_snap.fits;0.68983;26480;0.620156;0
20221201170523659_SVAKOV-R12_snap.fits;0.73088;26487.3;0.693125;0
20221201170702475_SVAKOV-R12_met.fits;0.677248;26496.1;1.53511;0.853333
20221201170623734_SVAKOV-R12_snap.fits;0.63887;26462.4;0.694261;0
20221201170723808_SVAKOV-R12_snap.fits;0.857748;26468.3;0.497568;0
20221201170838390_SVAKOV-R12_met.fits;0.751885;26502;1.61937;0.170667
20221201170823883_SVAKOV-R12_snap.fits;0.689939;26466.8;0.537702;0
20221201170939318_SVAKOV-R12_met.fits;0.685697;26494.6;1.5308;0.170667
20221201170948704_SVAKOV-R12_met.fits;0.693145;26545.9;2.61268;0.170667
20221201170957750_SVAKOV-R12_met.fits;0.815915;26507.8;6.90787;0.512
20221201170923958_SVAKOV-R12_snap.fits;0.73455;26491.7;0.703852;0
20221201171024032_SVAKOV-R12_snap.fits;0.852576;26541.5;0.710074;0
20221201171216843_SVAKOV-R12_met.fits;0.723108;26515.1;2.76083;0.341333
20221201171124107_SVAKOV-R12_snap.fits;0.767276;26529.8;0.724976;0
20221201171224182_SVAKOV-R12_snap.fits;0.809832;26453.6;0.569241;0
20221201171326987_SVAKOV-R12_met.fits;0.657742;26499;1.43007;0.170667
20221201171324256_SVAKOV-R12_snap.fits;0.694221;26471.2;0.62138;0
20221201171433035_SVAKOV-R12_met.fits;0.850722;26515.1;3.15328;0.170667
20221201171424331_SVAKOV-R12_snap.fits;0.929165;26472.7;0.659433;0
20221201171547275_SVAKOV-R12_met.fits;0.701962;26509.3;1.64362;0.341333
20221201171524406_SVAKOV-R12_snap.fits;0.803233;26507.8;0.540329;0
20221201171643254_SVAKOV-R12_met.fits;0.673093;26502;1.53141;0.341333
20221201171650422_SVAKOV-R12_met.fits;0.76382;26504.9;1.78692;0.341333
20221201171624480_SVAKOV-R12_snap.fits;0.686527;26453.6;0.748421;0
20221201171724555_SVAKOV-R12_snap.fits;0.817572;26543;0.672595;0
20221201171824630_SVAKOV-R12_snap.fits;0.599606;26528.3;0.712056;0
20221201172011126_SVAKOV-R12_met.fits;0.704038;26506.3;1.56059;0.170667
20221201171924704_SVAKOV-R12_snap.fits;0.754768;26499;0.601527;0
20221201172031947_SVAKOV-R12_met.fits;0.805653;26512.2;1.64197;0.170667
20221201172024779_SVAKOV-R12_snap.fits;0.694881;26516.6;0.70262;0
20221201172134752_SVAKOV-R12_met.fits;0.716904;26503.4;2.95135;0.341333
20221201172139872_SVAKOV-R12_met.fits;0.690391;26487.3;1.46135;0.170667
20221201172148747_SVAKOV-R12_met.fits;0.732154;26504.9;2.04634;0.170667
20221201172124854_SVAKOV-R12_snap.fits;0.669531;26452.1;0.691435;0
20221201172224928_SVAKOV-R12_snap.fits;0.708762;26525.4;0.662284;0
20221201172325003_SVAKOV-R12_snap.fits;0.855358;26460.9;0.699464;0
20221201172445046_SVAKOV-R12_met.fits;0.758398;26504.9;1.58144;0.341333
20221201172425078_SVAKOV-R12_snap.fits;0.818409;26491.7;0.661354;0
20221201172529078_SVAKOV-R12_met.fits;0.856808;26506.3;2.71802;0.341333
20221201172553142_SVAKOV-R12_met.fits;0.77114;26502;3.16474;0.512
20221201172616694_SVAKOV-R12_met.fits;0.778267;26509.3;1.81759;0.170667
20221201172525152_SVAKOV-R12_snap.fits;0.672453;26478.5;0.575573;0
20221201172624886_SVAKOV-R12_met.fits;0.650292;26529.8;1.46972;0.170667
20221201172625227_SVAKOV-R12_snap.fits;0.681749;26488.8;0.814715;0
20221201172811723_SVAKOV-R12_met.fits;0.82881;26516.6;5.21457;0.341333
20221201172725302_SVAKOV-R12_snap.fits;0.697811;26538.6;0.74881;0
20221201172854902_SVAKOV-R12_met.fits;0.688624;26510.7;1.45168;0.170667
20221201172917942_SVAKOV-R12_met.fits;0.704627;26512.2;3.11663;0.170667
20221201172825376_SVAKOV-R12_snap.fits;0.852528;26512.2;0.572103;0
20221201172925110_SVAKOV-R12_met.fits;0.916164;26504.9;2.09882;0.170667
20221201172936715_SVAKOV-R12_met.fits;0.730208;26504.9;11.9131;0.341333
20221201172948150_SVAKOV-R12_met.fits;0.813394;26500.5;6.14073;0.341333
20221201172925451_SVAKOV-R12_snap.fits;0.696523;26509.3;0.53182;0
20221201173023136_SVAKOV-R12_met.fits;0.8141;26504.9;6.28947;0.512
20221201173025526_SVAKOV-R12_snap.fits;0.787232;26510.7;0.72889;0
20221201173125600_SVAKOV-R12_snap.fits;0.858473;26471.2;0.590211;0
20221201173308854_SVAKOV-R12_met.fits;0.75776;26494.6;3.24246;0.341333
20221201173225675_SVAKOV-R12_snap.fits;0.719097;26491.7;0.672468;0
20221201173335136_SVAKOV-R12_met.fits;0.781051;26510.7;4.05725;0.341333
20221201173325750_SVAKOV-R12_snap.fits;0.727052;26512.2;0.675007;0
20221201173422582_SVAKOV-R12_met.fits;0.665729;26496.1;3.9032;0.341333
20221201173446987_SVAKOV-R12_met.fits;0.744742;26510.7;1.54059;0.170667
20221201173425824_SVAKOV-R12_snap.fits;0.687621;26475.6;0.553909;0
20221201173538358_SVAKOV-R12_met.fits;0.71543;26509.3;1.64194;0.170667
20221201173525899_SVAKOV-R12_snap.fits;0.586312;26503.4;1.0779;0
20221201173631947_SVAKOV-R12_met.fits;0.619103;26490.2;1.70103;0.170667
20221201173652256_SVAKOV-R12_met.fits;0.821572;26506.3;1.99621;0.341333
20221201173659936_SVAKOV-R12_met.fits;0.771593;26526.9;1.64437;0.170667
20221201173625974_SVAKOV-R12_snap.fits;0.648487;26499;0.619202;0
20221201173740726_SVAKOV-R12_met.fits;1.04844;26512.2;3.15873;0.512
20221201173726048_SVAKOV-R12_snap.fits;0.757492;26490.2;0.72357;0
20221201173902475_SVAKOV-R12_met.fits;0.734853;26513.7;3.0221;0.170667
20221201173826123_SVAKOV-R12_snap.fits;0.661332;26493.2;0.670311;0
20221201173933195_SVAKOV-R12_met.fits;0.719461;26515.1;1.96899;0.170667
20221201173926198_SVAKOV-R12_snap.fits;0.721097;26456.5;0.674891;0
20221201174026272_SVAKOV-R12_snap.fits;0.814698;26452.1;0.62393;0
20221201174126347_SVAKOV-R12_snap.fits;0.797714;26463.9;0.743258;0
20221201174249462_SVAKOV-R12_met.fits;0.754588;26500.5;1.72911;0.170667
20221201174310283_SVAKOV-R12_met.fits;0.795772;26496.1;1.5971;0.170667
20221201174226422_SVAKOV-R12_snap.fits;0.70294;26515.1;0.51155;0
20221201174346123_SVAKOV-R12_met.fits;0.771866;26512.2;2.14981;0.170667
20221201174408651_SVAKOV-R12_met.fits;0.674734;26521;1.94607;0.170667
20221201174326496_SVAKOV-R12_snap.fits;0.842295;26506.3;0.725781;0
20221201174426571_SVAKOV-R12_snap.fits;0.72306;26475.6;0.666651;0
20221201174609824_SVAKOV-R12_met.fits;0.772276;26525.4;2.29344;0.512
20221201174621430_SVAKOV-R12_met.fits;0.61124;26509.3;2.45108;0.341333
20221201174526646_SVAKOV-R12_snap.fits;0.693543;26547.4;0.727096;0
20221201174626720_SVAKOV-R12_snap.fits;0.853577;26468.3;0.746173;0
20221201174752054_SVAKOV-R12_met.fits;0.770033;26503.4;1.82721;0.682667
20221201174817312_SVAKOV-R12_met.fits;0.706924;26504.9;2.83204;0.170667
20221201174726795_SVAKOV-R12_snap.fits;0.647847;26468.3;0.528973;0
20221201174921654_SVAKOV-R12_met.fits;0.754711;26510.7;4.34993;0.682667
20221201174826870_SVAKOV-R12_snap.fits;0.798392;26513.7;2.77007;0
20221201174925238_SVAKOV-R12_met.fits;0.798392;26513.7;2.77007;0.512
20221201174926944_SVAKOV-R12_snap.fits;0.714481;26506.3;0.754052;0
20221201175050059_SVAKOV-R12_met.fits;0.757164;26535.6;2.43461;0.512
20221201175027019_SVAKOV-R12_snap.fits;0.792061;26466.8;0.634389;0
20221201175127094_SVAKOV-R12_snap.fits;0.704654;26503.4;0.492239;0
20221201175228363_SVAKOV-R12_met.fits;0.743395;26502;1.5089;0.170667
20221201175251062_SVAKOV-R12_met.fits;0.743976;26496.1;2.81556;0.341333
20221201175227168_SVAKOV-R12_snap.fits;0.86944;26475.6;0.727878;0
20221201175324683_SVAKOV-R12_met.fits;0.619103;26506.3;1.66984;0.341333
20221201175327243_SVAKOV-R12_snap.fits;0.835741;26518.1;0.632489;0
20221201175515104_SVAKOV-R12_met.fits;0.67914;26528.3;2.35531;0.170667
20221201175427318_SVAKOV-R12_snap.fits;0.704444;26509.3;0.744972;0
20221201175532000_SVAKOV-R12_met.fits;0.622701;26519.5;1.76893;0.170667
20221201175538486_SVAKOV-R12_met.fits;0.678121;26472.7;4.70849;0.170667
20221201175527392_SVAKOV-R12_snap.fits;0.852311;26469.7;0.648789;0
20221201175627979_SVAKOV-R12_met.fits;0.72126;26519.5;2.53271;1.19467
20221201175638902_SVAKOV-R12_met.fits;0.80216;26516.6;1.78226;0.341333
20221201175645899_SVAKOV-R12_met.fits;0.881903;26547.4;3.37477;1.19467
20221201175649995_SVAKOV-R12_met.fits;0.703587;26503.4;2.36034;0.170667
20221201175627467_SVAKOV-R12_snap.fits;0.741433;26537.1;0.640765;0
20221201175732832_SVAKOV-R12_met.fits;0.784365;26493.2;4.12541;0.341333
20221201175727542_SVAKOV-R12_snap.fits;0.679276;26506.3;0.773718;0
20221201175827616_SVAKOV-R12_snap.fits;0.724594;26474.1;0.595386;0
20221201175927691_SVAKOV-R12_snap.fits;0.739844;26534.2;0.812055;0
