# file name; noise; peak f.; mag.; duration
20150223030036590_ZEBRAK-R2_met.fits;1.82866;10583.5;45.4758;0.341333
20150223030047512_ZEBRAK-R2_met.fits;1.45712;10606.9;3.76607;0.341333
20150223030121304_ZEBRAK-R2_met.fits;1.82141;10604;4.74678;0.170667
20150223030049560_ZEBRAK-R2_snap.fits;1.40239;10634.8;1.52416;0
20150223030206019_ZEBRAK-R2_met.fits;1.63226;10589.4;3.46116;0.170667
20150223030220867_ZEBRAK-R2_met.fits;1.53954;10606.9;3.98404;0.170667
20150223030223086_ZEBRAK-R2_met.fits;1.45088;10586.4;8.62716;0.341333
20150223030149635_ZEBRAK-R2_snap.fits;1.59826;10634.8;1.85499;0
20150223030249198_ZEBRAK-R2_met.fits;1.46098;10586.4;6.70759;0.170667
20150223030254659_ZEBRAK-R2_met.fits;2.04291;10598.1;4.58115;0.341333
20150223030311043_ZEBRAK-R2_met.fits;1.66116;10614.3;7.63982;2.048
20150223030315310_ZEBRAK-R2_met.fits;1.4601;10602.5;7.45374;0.170667
20150223030321795_ZEBRAK-R2_met.fits;1.60155;10599.6;6.90245;0.341333
20150223030249710_ZEBRAK-R2_snap.fits;1.59105;10633.3;1.8575;0
20150223030355075_ZEBRAK-R2_met.fits;1.79398;10618.7;3.97255;0.341333
20150223030428696_ZEBRAK-R2_met.fits;1.73392;10583.5;5.12265;0.341333
20150223030349784_ZEBRAK-R2_snap.fits;1.44134;10633.3;1.45212;0
20150223030503000_ZEBRAK-R2_met.fits;1.46995;10633.3;3.66081;0.170667
20150223030513752_ZEBRAK-R2_met.fits;1.74564;10595.2;4.58428;0.170667
20150223030516995_ZEBRAK-R2_met.fits;1.42511;10631.8;4.77718;0.170667
20150223030449859_ZEBRAK-R2_snap.fits;1.87592;10631.8;1.58065;0
20150223030601198_ZEBRAK-R2_met.fits;1.32482;10592.3;3.05433;0.170667
20150223030549934_ZEBRAK-R2_snap.fits;1.79203;10633.3;1.89381;0
20150223030654958_ZEBRAK-R2_met.fits;1.53927;10567.4;3.90774;0.170667
20150223030708270_ZEBRAK-R2_met.fits;1.21278;10630.4;2.51572;0.170667
20150223030717315_ZEBRAK-R2_met.fits;1.43612;10631.8;2.97503;1.19467
20150223030727384_ZEBRAK-R2_met.fits;1.81999;10583.5;3.66588;0.170667
20150223030737283_ZEBRAK-R2_met.fits;1.36987;10631.8;2.91933;0.170667
20150223030650008_ZEBRAK-R2_snap.fits;2.02882;10631.8;1.96887;0
20150223030801006_ZEBRAK-R2_met.fits;1.67076;10580.6;4.96269;0.170667
20150223030817219_ZEBRAK-R2_met.fits;1.41497;10633.3;2.86136;0.170667
20150223030823022_ZEBRAK-R2_met.fits;1.23935;10598.1;6.96437;0.170667
20150223030750083_ZEBRAK-R2_snap.fits;2.12807;10631.8;2.22559;0
20150223030850158_ZEBRAK-R2_snap.fits;2.21639;10630.4;2.02786;0
20150223030950232_ZEBRAK-R2_snap.fits;1.65379;10636.2;2.26875;0
20150223031132632_ZEBRAK-R2_met.fits;1.69607;10582;3.80317;0.170667
20150223031145091_ZEBRAK-R2_met.fits;1.83607;10601.1;3.82374;0.512
20150223031050307_ZEBRAK-R2_snap.fits;2.18229;10630.4;1.90588;0
20150223031153454_ZEBRAK-R2_met.fits;1.45742;10574.7;6.69603;0.341333
20150223031156184_ZEBRAK-R2_met.fits;1.19252;10630.4;2.59657;0.170667
20150223031208302_ZEBRAK-R2_met.fits;1.21314;10612.8;7.08337;0.170667
20150223031221614_ZEBRAK-R2_met.fits;1.85799;10602.5;4.37587;0.170667
20150223031150382_ZEBRAK-R2_snap.fits;1.68529;10630.4;1.82475;0
20150223031250456_ZEBRAK-R2_snap.fits;1.56996;10631.8;2.10933;0
20150223031405208_ZEBRAK-R2_met.fits;2.09676;10630.4;4.67374;0.170667
20150223031350531_ZEBRAK-R2_snap.fits;1.73506;10630.4;2.23928;0
20150223031448046_ZEBRAK-R2_met.fits;1.59258;10628.9;3.48328;0.170667
20150223031517059_ZEBRAK-R2_met.fits;1.89121;10614.3;8.51951;0.170667
20150223031450606_ZEBRAK-R2_snap.fits;1.74482;10630.4;1.83802;0
20150223031550680_ZEBRAK-R2_snap.fits;2.08313;10628.9;2.18044;0
20150223031727107_ZEBRAK-R2_met.fits;1.43053;10590.8;6.35439;0.341333
20150223031740931_ZEBRAK-R2_met.fits;1.8838;10628.9;20.3925;0.341333
20150223031650755_ZEBRAK-R2_snap.fits;1.46572;10541;2.00562;0
20150223031750830_ZEBRAK-R2_snap.fits;1.77531;10630.4;1.85951;0
20150223031847662_ZEBRAK-R2_met.fits;1.78939;10561.5;4.97923;0.341333
20150223031851416_ZEBRAK-R2_met.fits;1.52059;10568.8;4.84616;0.170667
20150223031850904_ZEBRAK-R2_snap.fits;1.63593;10500;2.01043;0
20150223032033987_ZEBRAK-R2_met.fits;1.89787;10628.9;13.2292;0.341333
20150223031950979_ZEBRAK-R2_snap.fits;1.87828;10628.9;1.80786;0
20150223032051054_ZEBRAK-R2_snap.fits;1.52887;10628.9;2.14014;0
20150223032148227_ZEBRAK-R2_met.fits;1.9056;10599.6;4.8416;0.170667
20150223032212632_ZEBRAK-R2_met.fits;1.73831;10608.4;4.74698;0.170667
20150223032151128_ZEBRAK-R2_snap.fits;1.77075;10628.9;2.31311;0
20150223032248643_ZEBRAK-R2_met.fits;1.49602;10589.4;8.22673;0.170667
20150223032342744_ZEBRAK-R2_met.fits;1.49151;10602.5;10.1729;0.341333
20150223032251203_ZEBRAK-R2_snap.fits;2.20587;10630.4;2.12413;0
20150223032356056_ZEBRAK-R2_met.fits;1.78878;10590.8;5.33662;0.170667
20150223032415171_ZEBRAK-R2_met.fits;1.36737;10628.9;4.8384;0.341333
20150223032439747_ZEBRAK-R2_met.fits;1.46359;10586.4;11.4358;0.341333
20150223032351278_ZEBRAK-R2_snap.fits;1.42673;10630.4;1.98745;0
20150223032451352_ZEBRAK-R2_snap.fits;1.82219;10630.4;2.48847;0
20150223032552792_ZEBRAK-R2_met.fits;1.74158;10580.6;3.65165;0.341333
20150223032617710_ZEBRAK-R2_met.fits;2.18482;10580.6;15.5176;0.341333
20150223032551427_ZEBRAK-R2_snap.fits;1.7822;10628.9;1.95419;0
20150223032652355_ZEBRAK-R2_met.fits;1.75075;10577.6;11.0818;0.512
20150223032702595_ZEBRAK-R2_met.fits;1.59178;10627.4;4.06721;0.170667
20150223032733486_ZEBRAK-R2_met.fits;1.79192;10627.4;5.91401;0.341333
20150223032651502_ZEBRAK-R2_snap.fits;2.81836;10628.9;2.01616;0
20150223032752430_ZEBRAK-R2_met.fits;1.63102;10627.4;3.2649;0.512
20150223032757379_ZEBRAK-R2_met.fits;1.63148;10628.9;3.34885;0.170667
20150223032751576_ZEBRAK-R2_snap.fits;3.50938;10630.4;3.8566;0
20150223032922030_ZEBRAK-R2_met.fits;2.20758;10570.3;9.70683;0.341333
20150223032851651_ZEBRAK-R2_snap.fits;2.86164;10630.4;3.04812;0
20150223032951726_ZEBRAK-R2_snap.fits;2.00497;10630.4;2.10701;0
20150223033048728_ZEBRAK-R2_met.fits;2.02514;10583.5;8.1943;0.341333
20150223033134979_ZEBRAK-R2_met.fits;1.56621;10628.9;3.14466;0.170667
20150223033051800_ZEBRAK-R2_snap.fits;1.90938;10627.4;2.41022;0
20150223033148974_ZEBRAK-R2_met.fits;1.5235;10628.9;3.06232;0.170667
20150223033206040_ZEBRAK-R2_met.fits;1.45635;10595.2;3.28846;0.341333
20150223033210990_ZEBRAK-R2_met.fits;1.91448;10614.3;3.935;0.170667
20150223033222595_ZEBRAK-R2_met.fits;1.84666;10589.4;9.50923;0.341333
20150223033240003_ZEBRAK-R2_met.fits;2.48423;10609.9;7.1198;0.170667
20150223033151875_ZEBRAK-R2_snap.fits;2.26516;10628.9;1.91995;0
20150223033258776_ZEBRAK-R2_met.fits;1.919;10570.3;4.2185;0.170667
20150223033335128_ZEBRAK-R2_met.fits;1.74496;10595.2;3.94543;0.170667
20150223033251950_ZEBRAK-R2_snap.fits;2.09077;10628.9;2.52838;0
20150223033400899_ZEBRAK-R2_met.fits;1.63951;10592.3;5.1982;0.341333
20150223033352024_ZEBRAK-R2_snap.fits;2.19761;10628.9;3.05873;0
20150223033452782_ZEBRAK-R2_met.fits;1.55529;10599.6;3.13204;0.341333
20150223033459950_ZEBRAK-R2_met.fits;2.0323;10571.8;4.45797;0.170667
20150223033505582_ZEBRAK-R2_met.fits;1.73165;10612.8;6.48207;0.341333
20150223033508995_ZEBRAK-R2_met.fits;2.263;10593.8;4.73653;5.97333
20150223033522990_ZEBRAK-R2_met.fits;1.85999;10627.4;3.83082;0.170667
20150223033452099_ZEBRAK-R2_snap.fits;1.65682;10627.4;2.52551;0
20150223033552174_ZEBRAK-R2_snap.fits;1.85662;10627.4;2.57299;0
20150223033714947_ZEBRAK-R2_met.fits;1.97194;10574.7;6.67563;0.170667
20150223033652248_ZEBRAK-R2_snap.fits;1.7064;10627.4;1.7685;0
20150223033813486_ZEBRAK-R2_met.fits;2.01366;10568.8;4.43603;0.170667
20150223033815875_ZEBRAK-R2_met.fits;0.356247;10605.5;1.99938;1.19467
20150223033847960_ZEBRAK-R2_met.fits;1.80727;10624.5;3.98873;0.341333
20150223033752323_ZEBRAK-R2_snap.fits;1.8532;10626;1.71955;0
20150223033921923_ZEBRAK-R2_met.fits;1.62841;10598.1;11.4029;0.341333
20150223033931992_ZEBRAK-R2_met.fits;2.29064;10621.6;5.16954;0.341333
20150223033852398_ZEBRAK-R2_snap.fits;1.91262;10627.4;1.86238;0
20150223034023704_ZEBRAK-R2_met.fits;1.85591;10571.8;3.94329;0.853333
20150223033952472_ZEBRAK-R2_snap.fits;1.53107;10626;1.87192;0
20150223034111832_ZEBRAK-R2_met.fits;1.84513;10593.8;3.73402;0.170667
20150223034133507_ZEBRAK-R2_met.fits;1.74037;10570.3;7.58223;0.170667
20150223034052547_ZEBRAK-R2_snap.fits;1.73366;10627.4;1.69436;0
20150223034203544_ZEBRAK-R2_met.fits;1.97658;10598.1;4.50387;0.170667
20150223034215491_ZEBRAK-R2_met.fits;1.8176;10609.9;3.6684;0.170667
20150223034222147_ZEBRAK-R2_met.fits;1.7046;10601.1;6.02649;0.341333
20150223034225390_ZEBRAK-R2_met.fits;1.9753;10630.4;3.96979;0.170667
20150223034152622_ZEBRAK-R2_snap.fits;1.71001;10626;1.87014;0
20150223034252696_ZEBRAK-R2_snap.fits;1.5274;10626;1.46584;0
20150223034439534_ZEBRAK-R2_met.fits;1.54237;10611.3;4.60533;0.170667
20150223034352771_ZEBRAK-R2_snap.fits;1.98364;10626;1.5853;0
20150223034452846_ZEBRAK-R2_snap.fits;1.90351;10626;1.28481;0
20150223034555480_ZEBRAK-R2_met.fits;1.27934;10626;3.46749;0.341333
20150223034604355_ZEBRAK-R2_met.fits;1.34071;10626;3.5354;0.170667
20150223034629443_ZEBRAK-R2_met.fits;2.12548;10608.4;7.12586;0.170667
20150223034552920_ZEBRAK-R2_snap.fits;1.5853;10626;2.06878;0
20150223034654872_ZEBRAK-R2_met.fits;1.82555;10602.5;3.78228;0.341333
20150223034657432_ZEBRAK-R2_met.fits;0.362099;10500;1.26069;1.87733
20150223034708014_ZEBRAK-R2_met.fits;1.47613;10564.5;6.21498;0.341333
20150223034748803_ZEBRAK-R2_met.fits;1.48129;10592.3;4.47398;0.170667
20150223034652995_ZEBRAK-R2_snap.fits;1.34136;10599.6;1.97073;0
20150223034800238_ZEBRAK-R2_met.fits;2.23872;10583.5;9.39972;1.024
20150223034753070_ZEBRAK-R2_snap.fits;1.87287;10630.4;12.5626;0
20150223034851608_ZEBRAK-R2_met.fits;1.87287;10630.4;12.5626;0.341333
20150223034853144_ZEBRAK-R2_snap.fits;1.66112;10624.5;1.85604;0
20150223035029912_ZEBRAK-R2_met.fits;1.55168;10626;3.54324;0.170667
20150223034953219_ZEBRAK-R2_snap.fits;1.64966;10627.4;1.54204;0
20150223035108654_ZEBRAK-R2_met.fits;1.87266;10624.5;4.43446;0.512
20150223035053294_ZEBRAK-R2_snap.fits;1.59049;10624.5;1.75327;0
20150223035153368_ZEBRAK-R2_snap.fits;1.76091;10599.6;2.12016;0
20150223035300611_ZEBRAK-R2_met.fits;1.63957;10580.6;6.15234;0.170667
20150223035253443_ZEBRAK-R2_snap.fits;1.78066;10624.5;2.28509;0
20150223035419118_ZEBRAK-R2_met.fits;1.94766;10589.4;4.25713;0.341333
20150223035439939_ZEBRAK-R2_met.fits;1.85631;10605.5;3.86754;0.170667
20150223035353518_ZEBRAK-R2_snap.fits;2.14384;10533.7;2.04003;0
20150223035540867_ZEBRAK-R2_met.fits;1.95639;10604;4.2724;0.170667
20150223035453592_ZEBRAK-R2_snap.fits;2.09644;10686;2.11028;0
20150223035552643_ZEBRAK-R2_met.fits;0.447657;10687.5;1.72037;1.536
20150223035608003_ZEBRAK-R2_met.fits;2.39252;10590.8;23.9554;0.341333
20150223035610734_ZEBRAK-R2_met.fits;2.15177;10606.9;5.41978;0.170667
20150223035638723_ZEBRAK-R2_met.fits;1.85056;10626;4.01497;0.170667
20150223035553667_ZEBRAK-R2_snap.fits;2.17278;10624.5;2.43119;0
20150223035731800_ZEBRAK-R2_met.fits;1.9282;10599.6;4.50286;0.170667
20150223035653742_ZEBRAK-R2_snap.fits;2.02045;10623;2.34677;0
20150223035758595_ZEBRAK-R2_met.fits;1.67951;10589.4;7.71441;0.170667
20150223035810200_ZEBRAK-R2_met.fits;2.63822;10608.4;6.36909;0.170667
20150223035753816_ZEBRAK-R2_snap.fits;1.58853;10623;1.98774;0
20150223035934510_ZEBRAK-R2_met.fits;1.5042;10624.5;3.89652;0.170667
20150223035853891_ZEBRAK-R2_snap.fits;2.0302;10623;2.2321;0
20150223035953966_ZEBRAK-R2_snap.fits;1.73739;10623;1.57755;0
