#timestamp,LO_Frequency 
1424707215.5,286078802.1
1424707235.4,286078801.3
1424707255.2,286078799.0
1424707275.1,286078803.1
1424707295.9,286078798.2
1424707315.8,286078797.1
1424707335.6,286078800.7
1424707355.5,286078798.4
1424707375.4,286078802.7
1424707395.3,286078801.1
1424707415.1,286078799.9
1424707435.0,286078798.8
1424707435.9,286078798.8
1424707455.8,286078801.2
1424707475.7,286078798.9
1424707495.5,286078801.3
1424707515.4,286078801.3
1424707535.3,286078798.3
1424707555.2,286078799.4
1424707575.0,286078798.3
1424707575.9,286078798.3
1424707595.8,286078801.1
1424707615.7,286078800.0
1424707635.6,286078802.7
1424707655.4,286078798.6
1424707675.3,286078801.1
1424707695.2,286078797.2
1424707715.1,286078800.0
1424707716.0,286078800.0
1424707735.8,286078800.0
1424707755.7,286078800.9
1424707775.6,286078798.4
1424707795.5,286078800.6
1424707815.3,286078803.0
1424707835.2,286078797.6
1424707855.1,286078800.0
1424707875.9,286078800.8
1424707895.7,286078801.5
1424707915.6,286078799.2
1424707935.5,286078798.5
1424707955.4,286078803.0
1424707975.2,286078795.2
1424707995.1,286078800.4
1424708015.9,286078800.4
1424708035.8,286078801.9
1424708055.6,286078799.6
1424708075.5,286078800.3
1424708095.4,286078800.0
1424708115.3,286078800.7
1424708135.1,286078799.7
1424708155.0,286078799.4
1424708155.9,286078799.4
1424708175.8,286078800.6
1424708195.7,286078797.2
1424708215.5,286078800.5
1424708235.4,286078804.2
1424708255.3,286078798.7
1424708275.2,286078799.2
1424708295.0,286078799.4
1424708295.9,286078799.4
1424708315.8,286078801.1
1424708335.7,286078798.7
1424708355.6,286078801.4
1424708375.4,286078801.2
1424708395.3,286078796.8
1424708415.2,286078801.2
1424708435.1,286078798.6
1424708436.0,286078798.6
1424708455.8,286078802.3
1424708475.7,286078799.9
1424708495.6,286078798.7
1424708515.5,286078800.9
1424708535.3,286078800.7
1424708555.2,286078800.9
1424708575.1,286078799.7
1424708576.0,286078799.7
1424708595.9,286078797.1
1424708615.7,286078800.3
1424708635.6,286078800.5
1424708655.5,286078804.6
1424708675.4,286078799.0
1424708695.2,286078799.6
1424708715.1,286078801.0
1424708735.9,286078799.8
1424708755.8,286078798.9
1424708775.6,286078798.8
1424708795.5,286078800.0
1424708815.4,286078801.1
1424708835.3,286078798.5
1424708855.1,286078800.8
1424708875.0,286078798.5
1424708875.9,286078798.5
1424708895.8,286078803.4
1424708915.7,286078800.3
1424708935.5,286078799.4
1424708955.4,286078797.0
1424708975.3,286078803.0
1424708995.2,286078798.4
1424709015.0,286078803.0
1424709015.9,286078803.0
1424709035.8,286078795.9
1424709055.7,286078799.7
1424709075.6,286078798.7
1424709095.4,286078802.4
1424709115.3,286078799.5
1424709135.2,286078796.9
1424709155.1,286078804.1
1424709156.0,286078804.1
1424709175.8,286078793.9
1424709195.7,286078798.5
1424709215.6,286078800.4
1424709235.5,286078803.1
1424709255.3,286078798.0
1424709275.2,286078801.5
1424709295.1,286078798.7
1424709296.0,286078798.7
1424709315.9,286078800.5
1424709335.7,286078798.9
1424709355.6,286078802.5
1424709375.5,286078798.7
1424709395.4,286078803.0
1424709415.2,286078795.6
1424709435.1,286078800.4
1424709455.9,286078801.4
1424709475.8,286078798.2
1424709495.6,286078801.2
1424709515.5,286078799.8
1424709535.4,286078799.6
1424709555.3,286078799.5
1424709575.1,286078799.5
1424709595.0,286078799.0
1424709595.9,286078799.0
1424709615.8,286078802.2
1424709635.7,286078801.3
1424709655.5,286078799.7
1424709675.4,286078801.5
1424709695.3,286078798.6
1424709715.2,286078801.4
1424709735.0,286078798.8
1424709736.0,286078798.8
1424709755.8,286078802.4
1424709775.7,286078801.5
1424709795.6,286078799.8
1424709815.5,286078799.2
1424709835.3,286078798.7
1424709855.2,286078801.3
1424709875.1,286078799.1
1424709876.0,286078799.1
1424709895.9,286078798.4
1424709915.7,286078801.0
1424709935.6,286078801.1
1424709955.5,286078799.2
1424709975.4,286078801.5
1424709995.2,286078799.4
1424710015.1,286078800.8
1424710035.9,286078798.6
1424710055.7,286078801.5
1424710075.6,286078799.0
1424710095.5,286078798.4
1424710115.4,286078802.0
1424710135.2,286078800.7
1424710155.1,286078799.5
1424710175.9,286078797.3
1424710195.8,286078802.9
1424710215.6,286078799.3
1424710235.5,286078801.4
1424710255.4,286078797.4
1424710275.3,286078798.5
1424710295.1,286078800.0
1424710315.0,286078803.8
1424710315.9,286078803.8
1424710335.8,286078796.2
1424710355.7,286078798.8
1424710375.5,286078800.6
1424710395.4,286078799.6
1424710415.3,286078798.9
1424710435.2,286078800.8
1424710455.0,286078801.2
1424710455.9,286078801.2
1424710475.8,286078796.9
1424710495.7,286078800.3
1424710515.6,286078799.7
1424710535.4,286078801.5
1424710555.3,286078797.6
1424710575.2,286078800.6
1424710595.1,286078799.7
1424710596.0,286078799.7
1424710615.8,286078798.5
1424710635.7,286078802.7
1424710655.6,286078799.2
1424710675.5,286078801.1
1424710695.4,286078798.5
1424710715.2,286078800.6
1424710735.1,286078799.1
1424710755.9,286078799.0
1424710775.8,286078802.6
1424710795.6,286078798.8
