#timestamp,LO_Frequency 
1424700015.2,286078800.8
1424700035.1,286078798.6
1424700036.0,286078798.6
1424700055.8,286078801.8
1424700075.7,286078800.7
1424700095.6,286078802.1
1424700115.5,286078800.8
1424700135.3,286078797.4
1424700155.2,286078800.9
1424700175.1,286078800.8
1424700176.0,286078800.8
1424700195.9,286078799.0
1424700215.7,286078800.2
1424700235.6,286078801.5
1424700255.5,286078799.1
1424700275.4,286078800.8
1424700295.2,286078800.6
1424700315.1,286078797.4
1424700335.9,286078800.6
1424700355.8,286078798.7
1424700375.6,286078801.2
1424700395.5,286078799.8
1424700415.4,286078801.3
1424700435.3,286078797.4
1424700455.1,286078800.9
1424700475.9,286078801.2
1424700495.8,286078798.0
1424700515.7,286078798.9
1424700535.5,286078802.4
1424700555.4,286078797.0
1424700575.3,286078800.2
1424700595.1,286078800.7
1424700615.0,286078801.4
1424700615.9,286078801.4
1424700635.8,286078797.2
1424700655.7,286078800.0
1424700675.6,286078803.0
1424700695.4,286078798.7
1424700715.3,286078801.3
1424700735.2,286078798.5
1424700755.0,286078800.6
1424700756.0,286078800.6
1424700775.8,286078799.1
1424700795.7,286078798.7
1424700815.6,286078798.8
1424700835.5,286078802.8
1424700855.3,286078799.3
1424700875.2,286078798.6
1424700895.1,286078801.4
1424700896.0,286078801.4
1424700915.9,286078797.6
1424700935.7,286078800.8
1424700955.6,286078799.2
1424700975.5,286078798.5
1424700995.3,286078801.6
1424701015.2,286078801.4
1424701035.1,286078796.8
1424701055.9,286078802.4
1424701075.7,286078800.1
1424701095.6,286078802.3
1424701115.5,286078801.4
1424701135.4,286078798.2
1424701155.2,286078796.8
1424701175.1,286078800.2
1424701195.9,286078801.5
1424701215.8,286078801.5
1424701235.6,286078797.5
1424701255.5,286078800.1
1424701275.4,286078800.7
1424701295.3,286078800.0
1424701315.1,286078800.0
1424701335.0,286078798.5
1424701335.9,286078798.5
1424701355.8,286078802.0
1424701375.7,286078800.2
1424701395.5,286078800.2
1424701415.4,286078800.3
1424701435.3,286078798.5
1424701455.2,286078800.0
1424701475.0,286078802.6
1424701476.0,286078802.6
1424701495.8,286078798.2
1424701515.7,286078797.6
1424701535.6,286078802.5
1424701555.5,286078801.4
1424701575.3,286078796.8
1424701595.2,286078802.8
1424701615.1,286078797.0
1424701616.0,286078797.0
1424701635.9,286078802.5
1424701655.7,286078803.0
1424701675.6,286078797.4
1424701695.5,286078801.1
1424701715.4,286078799.2
1424701735.2,286078801.5
1424701755.1,286078801.4
1424701775.9,286078798.0
1424701795.8,286078798.4
1424701815.6,286078800.1
1424701835.5,286078801.3
1424701855.4,286078797.2
1424701875.3,286078802.5
1424701895.1,286078798.7
1424701915.9,286078800.2
1424701935.8,286078798.6
1424701955.7,286078800.5
1424701975.5,286078800.4
1424701995.4,286078800.9
1424702015.3,286078800.3
1424702035.1,286078801.3
1424702055.0,286078799.7
1424702055.9,286078799.7
1424702075.8,286078798.5
1424702095.7,286078800.2
1424702115.6,286078798.5
1424702135.4,286078801.8
1424702155.3,286078801.0
1424702175.2,286078799.6
1424702195.0,286078799.2
1424702196.0,286078799.2
1424702215.8,286078800.3
1424702235.7,286078801.4
1424702255.6,286078798.0
1424702275.4,286078800.8
1424702295.3,286078800.2
1424702315.2,286078800.8
1424702335.1,286078796.9
1424702336.0,286078796.9
1424702355.9,286078806.1
1424702375.7,286078798.5
1424702395.6,286078800.7
1424702415.5,286078800.2
1424702435.3,286078800.2
1424702455.2,286078800.1
1424702475.1,286078800.6
1424702495.9,286078800.0
1424702515.7,286078800.8
1424702535.6,286078800.9
1424702555.5,286078799.4
1424702575.4,286078797.2
1424702595.2,286078801.0
1424702615.1,286078799.7
1424702635.9,286078799.3
1424702655.8,286078798.5
1424702675.6,286078802.1
1424702695.5,286078800.6
1424702715.4,286078801.2
1424702735.3,286078799.2
1424702755.1,286078800.7
1424702775.0,286078801.2
1424702775.9,286078801.2
1424702795.8,286078799.5
1424702815.7,286078799.9
1424702835.5,286078801.0
1424702855.4,286078797.7
1424702875.3,286078798.4
1424702895.2,286078802.2
1424702915.0,286078798.6
1424702915.9,286078798.6
1424702935.8,286078800.2
1424702955.7,286078800.7
1424702975.6,286078799.2
1424702995.4,286078801.1
1424703015.3,286078801.1
1424703035.2,286078799.1
1424703055.1,286078798.5
1424703056.0,286078798.5
1424703075.8,286078801.8
1424703095.7,286078799.2
1424703115.0,286078800.9
1424703115.9,286078800.9
1424703135.8,286078799.5
1424703155.7,286078797.6
1424703175.5,286078801.5
1424703195.4,286078799.9
1424703215.3,286078798.7
1424703235.2,286078798.4
1424703255.0,286078802.7
1424703256.0,286078802.7
1424703275.8,286078797.2
1424703295.7,286078801.3
1424703315.6,286078799.8
1424703335.5,286078798.9
1424703355.3,286078803.1
1424703375.2,286078799.8
1424703395.1,286078797.7
1424703396.0,286078797.7
1424703415.9,286078800.4
1424703435.7,286078800.8
1424703455.6,286078798.4
1424703475.5,286078802.6
1424703495.4,286078798.8
1424703515.2,286078798.9
1424703535.1,286078801.1
1424703555.9,286078799.2
1424703575.8,286078801.5
1424703595.6,286078799.5
