#timestamp,LO_Frequency 
1424660415.7,286078801.3
1424660435.6,286078801.4
1424660455.5,286078799.3
1424660475.4,286078800.3
1424660495.2,286078799.2
1424660515.1,286078801.4
1424660535.9,286078797.5
1424660555.8,286078800.5
1424660575.6,286078800.2
1424660595.5,286078799.0
1424660615.4,286078800.1
1424660635.3,286078800.3
1424660655.1,286078800.2
1424660675.0,286078800.8
1424660675.9,286078800.8
1424660695.8,286078801.5
1424660715.7,286078799.2
1424660735.5,286078799.3
1424660755.4,286078797.5
1424660775.3,286078801.3
1424660795.2,286078798.7
1424660815.0,286078802.6
1424660815.9,286078802.6
1424660835.8,286078798.3
1424660855.7,286078799.8
1424660875.6,286078797.6
1424660895.4,286078803.1
1424660915.3,286078797.6
1424660935.2,286078800.7
1424660955.1,286078798.6
1424660956.0,286078798.6
1424660975.8,286078801.3
1424660995.7,286078799.7
1424661015.6,286078798.4
1424661035.5,286078802.0
1424661055.3,286078800.8
1424661075.2,286078798.7
1424661095.1,286078799.4
1424661096.0,286078799.4
1424661115.9,286078799.7
1424661135.7,286078799.0
1424661155.6,286078801.0
1424661175.5,286078798.5
1424661195.4,286078802.4
1424661215.2,286078798.5
1424661235.1,286078800.7
1424661255.9,286078798.9
1424661275.8,286078801.4
1424661295.6,286078799.7
1424661315.5,286078801.1
1424661335.4,286078799.3
1424661355.3,286078799.4
1424661375.1,286078801.3
1424661395.0,286078801.1
1424661395.9,286078801.1
1424661415.8,286078797.5
1424661435.7,286078800.3
1424661455.5,286078800.3
1424661475.4,286078800.9
1424661495.3,286078799.4
1424661515.2,286078799.0
1424661535.0,286078799.0
1424661535.9,286078799.0
1424661555.8,286078802.3
1424661575.7,286078801.0
1424661595.6,286078801.4
1424661615.4,286078798.2
1424661635.3,286078799.8
1424661655.2,286078799.1
1424661675.1,286078802.3
1424661676.0,286078802.3
1424661695.8,286078795.4
1424661715.7,286078798.4
1424661735.6,286078802.7
1424661755.5,286078798.1
1424661775.3,286078799.4
1424661795.2,286078802.7
1424661815.1,286078799.0
1424661816.0,286078799.0
1424661835.9,286078800.1
1424661855.7,286078801.2
1424661875.6,286078798.6
1424661895.5,286078800.7
1424661915.4,286078800.4
1424661935.2,286078800.0
1424661955.1,286078800.3
1424661975.9,286078800.1
1424661995.8,286078800.9
1424662015.6,286078799.8
1424662035.5,286078799.9
1424662055.4,286078799.4
1424662075.3,286078799.3
1424662095.1,286078800.2
1424662115.0,286078798.8
1424662115.9,286078798.8
1424662135.8,286078803.0
1424662155.7,286078799.7
1424662175.5,286078798.4
1424662195.4,286078800.4
1424662215.3,286078801.3
1424662235.2,286078798.7
1424662255.0,286078804.2
1424662256.0,286078804.2
1424662275.8,286078794.4
1424662295.7,286078798.7
1424662315.6,286078799.1
1424662335.5,286078802.9
1424662355.3,286078798.0
1424662375.2,286078799.6
1424662395.1,286078797.1
1424662396.0,286078797.1
1424662415.9,286078805.1
1424662435.7,286078800.3
1424662455.6,286078800.8
1424662475.5,286078798.8
1424662495.3,286078800.2
1424662515.2,286078801.3
1424662535.1,286078798.1
1424662555.9,286078799.7
1424662575.7,286078798.6
1424662595.6,286078802.4
1424662615.5,286078798.4
1424662635.4,286078803.0
1424662655.2,286078797.3
1424662675.1,286078800.0
1424662695.9,286078800.8
1424662715.8,286078801.5
1424662735.6,286078796.9
1424662755.5,286078803.1
1424662775.4,286078796.9
1424662795.3,286078800.6
1424662815.1,286078803.1
1424662835.0,286078799.7
1424662835.9,286078799.7
1424662855.8,286078799.6
1424662875.7,286078799.2
1424662895.5,286078800.8
1424662915.4,286078800.0
1424662935.3,286078800.9
1424662955.2,286078799.3
1424662975.0,286078799.7
1424662975.9,286078799.7
1424662995.8,286078800.3
1424663015.7,286078800.4
1424663035.6,286078799.3
1424663055.4,286078798.5
1424663075.3,286078802.9
1424663095.2,286078799.2
1424663115.1,286078799.1
1424663116.0,286078799.1
1424663135.8,286078800.0
1424663155.7,286078800.1
1424663175.6,286078798.4
1424663195.5,286078800.3
1424663215.3,286078801.0
1424663235.2,286078800.4
1424663255.1,286078798.6
1424663256.0,286078798.6
1424663275.9,286078802.3
1424663295.7,286078802.9
1424663315.6,286078798.1
1424663335.5,286078801.1
1424663355.4,286078799.0
1424663375.2,286078802.5
1424663395.1,286078797.0
1424663415.9,286078800.0
1424663435.8,286078800.1
1424663455.6,286078802.1
1424663475.5,286078800.5
1424663495.4,286078800.9
1424663515.3,286078799.5
1424663535.1,286078799.7
1424663555.0,286078797.7
1424663555.9,286078797.7
1424663575.8,286078802.0
1424663595.7,286078802.7
1424663615.5,286078797.0
1424663635.4,286078800.2
1424663655.3,286078801.3
1424663675.2,286078798.6
1424663695.0,286078799.2
1424663695.9,286078799.2
1424663715.8,286078803.0
1424663735.7,286078798.6
1424663755.6,286078801.5
1424663775.4,286078799.8
1424663795.3,286078799.6
1424663815.2,286078801.3
1424663835.1,286078799.3
1424663836.0,286078799.3
1424663855.9,286078801.3
1424663875.7,286078801.2
1424663895.6,286078799.4
1424663915.5,286078798.6
1424663935.3,286078801.1
1424663955.2,286078798.5
1424663975.1,286078802.1
1424663995.9,286078801.5
