#timestamp,LO_Frequency 
1424664015.7,286078797.0
1424664035.6,286078800.9
1424664055.5,286078799.7
1424664075.4,286078796.8
1424664095.2,286078800.1
1424664115.1,286078803.0
1424664135.9,286078798.7
1424664155.8,286078801.5
1424664175.6,286078796.9
1424664195.5,286078800.2
1424664215.4,286078802.9
1424664235.3,286078798.6
1424664255.1,286078800.6
1424664275.0,286078801.3
1424664275.9,286078801.3
1424664295.8,286078797.6
1424664315.7,286078798.9
1424664335.5,286078798.6
1424664355.4,286078804.7
1424664375.3,286078799.3
1424664395.2,286078799.7
1424664415.0,286078799.5
1424664415.9,286078799.5
1424664435.8,286078801.5
1424664455.7,286078797.7
1424664475.6,286078798.6
1424664495.4,286078800.4
1424664515.3,286078800.0
1424664535.2,286078804.7
1424664555.1,286078798.3
1424664556.0,286078798.3
1424664575.8,286078798.6
1424664595.7,286078800.1
1424664615.6,286078801.2
1424664635.5,286078798.7
1424664655.3,286078802.9
1424664675.2,286078799.0
1424664695.1,286078799.6
1424664696.0,286078799.6
1424664715.9,286078799.5
1424664735.7,286078799.4
1424664755.6,286078801.3
1424664775.5,286078798.4
1424664795.4,286078803.0
1424664815.2,286078798.5
1424664835.1,286078803.1
1424664855.9,286078797.2
1424664875.8,286078801.5
1424664895.6,286078799.6
1424664915.5,286078799.3
1424664935.4,286078799.3
1424664955.3,286078801.0
1424664975.1,286078799.2
1424664995.0,286078800.7
1424664995.9,286078800.7
1424665015.8,286078799.4
1424665035.7,286078799.7
1424665055.5,286078801.1
1424665075.4,286078799.9
1424665095.3,286078795.3
1424665115.2,286078802.9
1424665135.0,286078799.7
1424665135.9,286078799.7
1424665155.8,286078799.7
1424665175.7,286078801.2
1424665195.6,286078799.6
1424665215.4,286078799.9
1424665235.3,286078797.1
1424665255.2,286078803.0
1424665275.1,286078797.2
1424665276.0,286078797.2
1424665295.8,286078803.3
1424665315.7,286078800.9
1424665335.6,286078801.0
1424665355.5,286078801.0
1424665375.3,286078801.4
1424665395.2,286078797.9
1424665415.1,286078798.8
1424665416.0,286078798.8
1424665435.9,286078804.2
1424665455.7,286078799.8
1424665475.6,286078798.6
1424665495.5,286078802.6
1424665515.4,286078797.6
1424665535.2,286078798.9
1424665555.1,286078801.3
1424665575.9,286078798.4
1424665595.8,286078800.7
1424665615.7,286078800.8
1424665635.5,286078799.5
1424665655.4,286078800.8
1424665675.3,286078800.5
1424665695.2,286078798.6
1424665715.0,286078800.6
1424665715.9,286078800.6
1424665735.8,286078800.6
1424665755.7,286078802.9
1424665775.6,286078797.9
1424665795.4,286078798.4
1424665815.3,286078800.8
1424665835.2,286078799.0
1424665855.1,286078803.0
1424665856.0,286078803.0
1424665875.8,286078793.7
1424665895.7,286078800.9
1424665915.6,286078801.4
1424665935.5,286078796.8
1424665955.3,286078802.6
1424665975.2,286078799.3
1424665995.1,286078798.7
1424665996.0,286078798.7
1424666015.9,286078802.6
1424666035.7,286078800.8
1424666055.6,286078801.3
1424666075.5,286078796.8
1424666095.4,286078802.5
1424666115.2,286078799.3
1424666135.1,286078798.5
1424666155.9,286078802.3
1424666175.8,286078799.4
1424666195.6,286078799.2
1424666215.5,286078801.2
1424666235.4,286078799.2
1424666255.2,286078799.3
1424666275.1,286078800.2
1424666295.9,286078801.3
1424666315.8,286078799.6
1424666335.6,286078798.5
1424666355.5,286078800.6
1424666375.4,286078801.2
1424666395.3,286078799.7
1424666415.1,286078798.8
1424666435.0,286078800.9
1424666435.9,286078800.9
1424666455.8,286078799.1
1424666475.7,286078800.1
1424666495.5,286078800.7
1424666515.4,286078801.1
1424666535.3,286078797.3
1424666555.2,286078800.6
1424666575.0,286078800.3
1424666576.0,286078800.3
1424666595.8,286078796.8
1424666615.7,286078800.2
1424666635.6,286078800.7
1424666655.5,286078802.6
1424666675.3,286078798.6
1424666695.2,286078800.4
1424666715.1,286078803.1
1424666716.0,286078803.1
1424666735.9,286078794.5
1424666755.7,286078800.5
1424666775.6,286078801.2
1424666795.5,286078801.5
1424666815.4,286078796.8
1424666835.2,286078803.1
1424666855.1,286078799.3
1424666875.9,286078799.0
1424666895.8,286078798.6
1424666915.6,286078798.6
1424666935.5,286078800.3
1424666955.4,286078800.7
1424666975.2,286078801.0
1424666995.1,286078799.6
1424667015.9,286078796.9
1424667035.8,286078800.2
1424667055.6,286078801.8
1424667075.5,286078803.1
1424667095.4,286078799.9
1424667115.3,286078796.9
1424667135.1,286078800.2
1424667155.0,286078800.9
1424667155.9,286078800.9
1424667175.8,286078798.5
1424667195.7,286078800.8
1424667215.5,286078799.4
1424667235.4,286078797.3
1424667255.3,286078801.8
1424667275.2,286078800.9
1424667295.0,286078798.9
1424667295.9,286078798.9
1424667315.8,286078802.5
1424667335.7,286078798.4
1424667355.6,286078802.9
1424667375.5,286078796.8
1424667395.3,286078803.1
1424667415.2,286078797.1
1424667435.1,286078800.2
1424667436.0,286078800.2
1424667455.9,286078800.2
1424667475.7,286078800.9
1424667495.6,286078800.9
1424667515.5,286078799.5
1424667535.4,286078801.3
1424667555.2,286078798.4
1424667575.1,286078803.1
1424667595.9,286078797.1
