#timestamp,LO_Frequency 
1424732415.3,286078798.6
1424732435.2,286078798.8
1424732455.1,286078802.7
1424732456.0,286078802.7
1424732475.8,286078795.8
1424732495.7,286078801.0
1424732515.6,286078799.2
1424732535.5,286078798.4
1424732555.3,286078803.0
1424732575.2,286078799.5
1424732595.1,286078799.4
1424732596.0,286078799.4
1424732615.9,286078801.5
1424732635.7,286078798.8
1424732655.6,286078798.8
1424732675.5,286078800.1
1424732695.4,286078801.8
1424732715.2,286078800.9
1424732735.1,286078801.3
1424732755.9,286078797.2
1424732775.8,286078800.1
1424732795.6,286078800.9
1424732815.5,286078799.7
1424732835.4,286078799.5
1424732855.3,286078801.5
1424732875.1,286078799.8
1424732895.9,286078799.5
1424732915.8,286078798.6
1424732935.6,286078800.4
1424732955.5,286078801.5
1424732975.4,286078799.8
1424732995.3,286078799.9
1424733015.1,286078799.6
1424733035.0,286078799.3
1424733035.9,286078799.3
1424733055.8,286078798.4
1424733075.7,286078800.8
1424733095.6,286078798.9
1424733115.4,286078800.4
1424733135.3,286078800.7
1424733155.2,286078803.1
1424733175.0,286078797.4
1424733176.0,286078797.4
1424733195.8,286078802.1
1424733215.7,286078802.7
1424733235.6,286078797.7
1424733255.4,286078801.1
1424733275.3,286078797.4
1424733295.2,286078800.2
1424733315.1,286078798.9
1424733316.0,286078798.9
1424733335.9,286078801.8
1424733355.7,286078800.8
1424733375.6,286078801.4
1424733395.5,286078799.5
1424733415.3,286078801.5
1424733435.2,286078796.9
1424733455.1,286078800.9
1424733475.9,286078798.9
1424733495.7,286078800.8
1424733515.6,286078798.9
1424733535.5,286078800.3
1424733555.4,286078802.6
1424733575.2,286078801.0
1424733595.1,286078798.8
1424733615.9,286078800.7
1424733635.8,286078799.7
1424733655.6,286078797.0
1424733675.5,286078800.9
1424733695.4,286078800.8
1424733715.3,286078798.6
1424733735.1,286078802.8
1424733755.0,286078799.7
1424733755.9,286078799.7
1424733775.8,286078798.9
1424733795.7,286078799.6
1424733815.5,286078801.3
1424733835.4,286078798.9
1424733855.3,286078799.1
1424733875.2,286078800.4
1424733895.0,286078800.8
1424733895.9,286078800.8
1424733915.8,286078798.8
1424733935.7,286078801.0
1424733955.6,286078799.6
1424733975.4,286078797.3
1424733995.3,286078801.0
1424734015.2,286078800.7
1424734035.1,286078798.8
1424734036.0,286078798.8
1424734055.9,286078801.8
1424734075.7,286078800.5
1424734095.6,286078802.7
1424734115.5,286078799.6
1424734135.4,286078798.5
1424734155.2,286078800.8
1424734175.1,286078799.3
1424734195.9,286078798.6
1424734215.8,286078801.0
1424734235.6,286078799.4
1424734255.5,286078798.5
1424734275.4,286078801.8
1424734295.3,286078800.8
1424734315.1,286078798.9
1424734335.0,286078801.1
1424734335.9,286078801.1
1424734355.8,286078797.4
1424734375.7,286078799.2
1424734395.5,286078801.5
1424734415.4,286078798.4
1424734435.3,286078802.4
1424734455.2,286078797.2
1424734475.0,286078800.1
1424734476.0,286078800.1
1424734495.8,286078801.3
1424734515.7,286078801.0
1424734535.6,286078801.0
1424734555.4,286078799.3
1424734575.3,286078799.8
1424734595.2,286078799.7
1424734615.1,286078799.3
1424734616.0,286078799.3
1424734635.8,286078800.7
1424734655.7,286078801.4
1424734675.6,286078799.5
1424734695.5,286078799.0
1424734715.3,286078801.0
1424734735.2,286078798.5
1424734755.1,286078802.6
1424734756.0,286078802.6
1424734775.9,286078796.2
1424734795.7,286078798.6
1424734815.6,286078800.7
1424734835.5,286078801.0
1424734855.4,286078799.6
1424734875.2,286078797.2
1424734895.1,286078800.1
1424734915.9,286078800.5
1424734935.8,286078800.7
1424734955.6,286078799.5
1424734975.5,286078798.5
1424734995.4,286078802.5
1424735015.3,286078798.4
1424735035.1,286078800.8
1424735055.0,286078800.6
1424735055.9,286078800.6
1424735075.8,286078801.1
1424735095.7,286078801.5
1424735115.5,286078799.8
1424735135.4,286078797.6
1424735155.3,286078801.1
1424735175.2,286078797.1
1424735195.0,286078802.6
1424735195.9,286078802.6
1424735215.8,286078795.7
1424735235.7,286078801.1
1424735255.6,286078797.2
1424735275.4,286078800.7
1424735295.3,286078799.4
1424735315.2,286078803.1
1424735335.1,286078799.7
1424735336.0,286078799.7
1424735355.8,286078799.9
1424735375.7,286078799.6
1424735395.6,286078798.4
1424735415.5,286078803.1
1424735435.3,286078798.7
1424735455.2,286078800.9
1424735475.1,286078801.2
1424735476.0,286078801.2
1424735495.9,286078797.3
1424735515.7,286078801.2
1424735535.6,286078799.6
1424735555.5,286078799.6
1424735575.4,286078798.9
1424735595.2,286078802.6
1424735615.1,286078798.7
1424735635.9,286078800.2
1424735655.8,286078798.9
1424735675.6,286078798.4
1424735695.5,286078803.0
1424735715.4,286078799.6
1424735735.3,286078798.7
1424735755.1,286078800.4
1424735775.0,286078800.0
1424735775.9,286078800.0
1424735795.8,286078802.7
1424735815.7,286078799.7
1424735835.5,286078799.6
1424735855.4,286078799.1
1424735875.3,286078799.2
1424735895.2,286078801.5
1424735915.1,286078797.3
1424735916.0,286078797.3
1424735935.8,286078804.7
1424735955.7,286078799.3
1424735975.6,286078801.5
1424735995.5,286078799.5
