# file name; noise; peak f.; mag.; duration
20150223120112302_ZEBRAK-R2_met.fits;1.51366;10596.7;7.58609;0.512
20150223120029806_ZEBRAK-R2_snap.fits;2.01434;10604;1.69637;0
20150223120154798_ZEBRAK-R2_met.fits;1.9248;10593.8;6.27184;0.341333
20150223120211694_ZEBRAK-R2_met.fits;1.3347;10605.5;5.92733;0.170667
20150223120214083_ZEBRAK-R2_met.fits;0.372767;10617.2;1.39;1.024
20150223120129880_ZEBRAK-R2_snap.fits;1.85374;10598.1;1.94168;0
20150223120229955_ZEBRAK-R2_snap.fits;1.89823;10568.8;1.51649;0
20150223120329006_ZEBRAK-R2_met.fits;0.504197;10570.3;1.13668;2.90133
20150223120342318_ZEBRAK-R2_met.fits;1.53392;10586.4;4.32428;0.170667
20150223120353923_ZEBRAK-R2_met.fits;1.58391;10595.2;4.07114;0.341333
20150223120416963_ZEBRAK-R2_met.fits;1.69303;10582;7.13067;0.170667
20150223120421059_ZEBRAK-R2_met.fits;1.15867;10585;2.40844;0.170667
20150223120330030_ZEBRAK-R2_snap.fits;1.39804;10583.5;2.35661;0
20150223120430275_ZEBRAK-R2_met.fits;4.09592;10614.3;9.30982;0.341333
20150223120438808_ZEBRAK-R2_met.fits;1.56215;10609.9;4.95295;0.170667
20150223120448878_ZEBRAK-R2_met.fits;2.15613;10601.1;4.65139;0.170667
20150223120503043_ZEBRAK-R2_met.fits;1.43152;10602.5;3.08459;0.170667
20150223120505432_ZEBRAK-R2_met.fits;0.501515;10664.1;1.66697;1.19467
20150223120430104_ZEBRAK-R2_snap.fits;1.4659;10501.5;1.53793;0
20150223120610627_ZEBRAK-R2_met.fits;1.50733;10593.8;4.62635;0.170667
20150223120530179_ZEBRAK-R2_snap.fits;1.7769;10627.4;1.63943;0
20150223120714627_ZEBRAK-R2_met.fits;1.73004;10596.7;6.58671;0.341333
20150223120630254_ZEBRAK-R2_snap.fits;1.29405;10602.5;1.57593;0
20150223120729646_ZEBRAK-R2_met.fits;1.29963;10586.4;4.74164;0.341333
20150223120735960_ZEBRAK-R2_met.fits;1.64507;10595.2;3.54387;1.19467
20150223120730328_ZEBRAK-R2_snap.fits;1.72886;10677.2;1.44913;0
20150223120904024_ZEBRAK-R2_met.fits;1.37387;10642.1;5.03507;0.341333
20150223120830403_ZEBRAK-R2_snap.fits;2.08722;10500;1.72494;0
20150223120930478_ZEBRAK-R2_snap.fits;1.89693;10511.7;1.66814;0
20150223121030552_ZEBRAK-R2_snap.fits;1.50461;10601.1;1.40258;0
20150223121204419_ZEBRAK-R2_met.fits;1.06084;10605.5;2.21802;0.512
20150223121210222_ZEBRAK-R2_met.fits;2.62813;10601.1;6.73759;0.341333
20150223121130627_ZEBRAK-R2_snap.fits;1.79685;10511.7;1.75251;0
20150223121302275_ZEBRAK-R2_met.fits;1.67825;10599.6;3.6821;0.341333
20150223121325998_ZEBRAK-R2_met.fits;2.08768;10538.1;5.08203;0.170667
20150223121230702_ZEBRAK-R2_snap.fits;1.82307;10564.5;1.34131;0
20150223121332654_ZEBRAK-R2_met.fits;1.72733;10599.6;15.0002;0.682667
20150223121339651_ZEBRAK-R2_met.fits;1.81545;10582;5.44421;0.170667
20150223121342040_ZEBRAK-R2_met.fits;0.397844;10593.8;1.07537;0.341333
20150223121330776_ZEBRAK-R2_snap.fits;1.57094;10500;2.29622;0
20150223121430851_ZEBRAK-R2_snap.fits;1.78839;10661.1;1.52895;0
20150223121610691_ZEBRAK-R2_met.fits;2.24421;10592.3;6.91923;0.341333
20150223121530926_ZEBRAK-R2_snap.fits;2.38453;10599.6;1.64455;0
20150223121627416_ZEBRAK-R2_met.fits;1.4532;10599.6;8.13449;0.341333
20150223121647214_ZEBRAK-R2_met.fits;1.35147;10601.1;6.44883;0.512
20150223121631000_ZEBRAK-R2_snap.fits;1.66624;10546.9;1.49911;0
20150223121746776_ZEBRAK-R2_met.fits;1.80713;10586.4;5.58891;0.170667
20150223121750019_ZEBRAK-R2_met.fits;1.78764;10599.6;4.40184;0.512
20150223121731075_ZEBRAK-R2_snap.fits;1.54984;10565.9;1.67415;0
20150223121834904_ZEBRAK-R2_met.fits;1.64581;10579.1;6.74308;0.341333
20150223121831150_ZEBRAK-R2_snap.fits;1.533;10662.6;1.90483;0
20150223121935320_ZEBRAK-R2_met.fits;1.47567;10612.8;3.59329;0.170667
20150223121931224_ZEBRAK-R2_snap.fits;1.50537;10601.1;1.64872;0
20150223122121646_ZEBRAK-R2_met.fits;1.65801;10589.4;10.8078;0.682667
20150223122031299_ZEBRAK-R2_snap.fits;1.72744;10599.6;1.76949;0
20150223122129667_ZEBRAK-R2_met.fits;1.4202;10608.4;3.46795;0.170667
20150223122149976_ZEBRAK-R2_met.fits;1.55149;10599.6;5.86125;0.341333
20150223122131374_ZEBRAK-R2_snap.fits;1.75276;10500;1.73577;0
20150223122235203_ZEBRAK-R2_met.fits;1.83224;10602.5;3.84141;0.170667
20150223122317699_ZEBRAK-R2_met.fits;1.72948;10579.1;3.66727;0.170667
20150223122231448_ZEBRAK-R2_snap.fits;1.85096;10599.6;1.5933;0
20150223122331523_ZEBRAK-R2_snap.fits;1.66951;10565.9;1.33483;0
20150223122526040_ZEBRAK-R2_met.fits;1.3897;10624.5;3.62572;0.170667
20150223122431598_ZEBRAK-R2_snap.fits;1.67247;10533.7;1.83146;0
20150223122532867_ZEBRAK-R2_met.fits;1.66193;10593.8;3.56206;0.170667
20150223122602222_ZEBRAK-R2_met.fits;2.10337;10593.8;4.57004;0.170667
20150223122624238_ZEBRAK-R2_met.fits;1.64427;10599.6;8.52978;0.341333
20150223122531672_ZEBRAK-R2_snap.fits;2.09708;10519;2.16544;0
20150223122644888_ZEBRAK-R2_met.fits;1.48093;10612.8;4.92846;0.512
20150223122712707_ZEBRAK-R2_met.fits;1.4439;10604;3.6889;0.170667
20150223122631747_ZEBRAK-R2_snap.fits;3.23382;10659.7;2.24949;0
20150223122737795_ZEBRAK-R2_met.fits;1.66879;10601.1;5.74527;0.341333
20150223122741038_ZEBRAK-R2_met.fits;1.57566;10630.4;3.19454;0.170667
20150223122743427_ZEBRAK-R2_met.fits;0.374883;10511.7;1.20574;2.90133
20150223122801176_ZEBRAK-R2_met.fits;2.10345;10601.1;5.79327;0.341333
20150223122804590_ZEBRAK-R2_met.fits;1.40928;10608.4;46.9192;0.512
20150223122731822_ZEBRAK-R2_snap.fits;3.61007;10598.1;2.61191;0
20150223122840600_ZEBRAK-R2_met.fits;1.40329;10604;10.4292;0.512
20150223122922584_ZEBRAK-R2_met.fits;1.27785;10599.6;2.58199;0.170667
20150223122831896_ZEBRAK-R2_snap.fits;2.10697;10520.5;1.91858;0
20150223122948184_ZEBRAK-R2_met.fits;1.76566;10608.4;22.6228;0.341333
20150223123021294_ZEBRAK-R2_met.fits;1.5418;10583.5;4.77711;0.512
20150223123024024_ZEBRAK-R2_met.fits;0.27347;10523.4;1.15982;1.024
20150223122931971_ZEBRAK-R2_snap.fits;1.80184;10500;1.91969;0
20150223123052184_ZEBRAK-R2_met.fits;1.224;10609.9;2.74263;0.170667
20150223123058840_ZEBRAK-R2_met.fits;1.73633;10611.3;34.2802;0.341333
20150223123101400_ZEBRAK-R2_met.fits;0.252513;10687.5;0.993047;2.56
20150223123106179_ZEBRAK-R2_met.fits;0.523338;10652.3;1.83354;0.170667
20150223123127342_ZEBRAK-R2_met.fits;1.57707;10631.8;4.3941;0.170667
20150223123032046_ZEBRAK-R2_snap.fits;1.50391;10543.9;1.48809;0
20150223123132120_ZEBRAK-R2_snap.fits;1.62052;10524.9;1.99917;0
20150223123231171_ZEBRAK-R2_met.fits;1.42069;10637.7;3.84811;0.853333
20150223123232195_ZEBRAK-R2_snap.fits;1.70419;10520.5;2.10718;0
20150223123332270_ZEBRAK-R2_snap.fits;1.60922;10549.8;1.45196;0
20150223123518936_ZEBRAK-R2_met.fits;1.62424;10608.4;3.9528;0.170667
20150223123522691_ZEBRAK-R2_met.fits;1.38069;10605.5;3.24061;0.170667
20150223123432344_ZEBRAK-R2_snap.fits;1.81883;10516.1;1.44814;0
20150223123602286_ZEBRAK-R2_met.fits;1.58243;10599.6;5.05162;0.170667
20150223123626691_ZEBRAK-R2_met.fits;1.71681;10612.8;4.69944;0.341333
20150223123532419_ZEBRAK-R2_snap.fits;1.75956;10599.6;1.52061;0
20150223123632494_ZEBRAK-R2_snap.fits;1.58307;10605.5;1.93277;0
20150223123732568_ZEBRAK-R2_snap.fits;1.51913;10608.4;1.73193;0
20150223123847832_ZEBRAK-R2_met.fits;1.8129;10606.9;9.05492;0.682667
20150223123856024_ZEBRAK-R2_met.fits;1.61513;10576.2;3.54539;0.170667
20150223123906947_ZEBRAK-R2_met.fits;1.02474;10510.3;2.14436;0.170667
20150223123832643_ZEBRAK-R2_snap.fits;1.80646;10601.1;1.75148;0
20150223123932718_ZEBRAK-R2_snap.fits;1.61086;10514.6;1.46027;0
20150223124032792_ZEBRAK-R2_snap.fits;1.67958;10516.1;1.50059;0
20150223124209560_ZEBRAK-R2_met.fits;1.56185;10599.6;6.37452;0.170667
20150223124132867_ZEBRAK-R2_snap.fits;1.66901;10646.5;1.93343;0
20150223124326531_ZEBRAK-R2_met.fits;1.55713;10628.9;3.37936;1.19467
20150223124232942_ZEBRAK-R2_snap.fits;1.78166;10599.6;1.72393;0
20150223124341550_ZEBRAK-R2_met.fits;1.31733;10595.2;11.9659;0.512
20150223124418414_ZEBRAK-R2_met.fits;1.70867;10605.5;22.1058;2.38933
20150223124333016_ZEBRAK-R2_snap.fits;1.32553;10599.6;1.4248;0
20150223124434627_ZEBRAK-R2_met.fits;1.83402;10595.2;5.51866;0.341333
20150223124441795_ZEBRAK-R2_met.fits;1.60287;10598.1;3.56179;0.170667
20150223124433091_ZEBRAK-R2_snap.fits;1.71967;10690.4;1.70489;0
20150223124533166_ZEBRAK-R2_snap.fits;2.02619;10665.5;1.91708;0
20150223124644504_ZEBRAK-R2_met.fits;1.69946;10601.1;3.68418;0.170667
20150223124725806_ZEBRAK-R2_met.fits;1.76227;10580.6;4.53721;0.170667
20150223124633240_ZEBRAK-R2_snap.fits;1.56955;10661.1;1.38936;0
20150223124733315_ZEBRAK-R2_snap.fits;1.6196;10514.6;2.14328;0
20150223124903256_ZEBRAK-R2_met.fits;1.93468;10598.1;6.00154;0.170667
20150223124833390_ZEBRAK-R2_snap.fits;1.70646;10592.3;1.86739;0
20150223124933464_ZEBRAK-R2_snap.fits;1.67433;10652.3;1.65155;0
20150223125033539_ZEBRAK-R2_snap.fits;1.79378;10523.4;1.81843;0
20150223125133614_ZEBRAK-R2_snap.fits;2.04749;10516.1;1.60155;0
20150223125247000_ZEBRAK-R2_met.fits;1.66693;10599.6;5.32737;29.0133
20150223125323694_ZEBRAK-R2_met.fits;1.31224;10599.6;2.67012;0.512
20150223125233688_ZEBRAK-R2_snap.fits;1.60508;10599.6;5.89442;0
20150223125327107_ZEBRAK-R2_met.fits;1.6603;10599.6;5.05032;10.0693
20150223125347928_ZEBRAK-R2_met.fits;1.6379;10599.6;9.74822;0.170667
20150223125405678_ZEBRAK-R2_met.fits;1.30299;10601.1;3.63959;0.170667
20150223125415064_ZEBRAK-R2_met.fits;1.23289;10609.9;3.14587;0.341333
20150223125333763_ZEBRAK-R2_snap.fits;1.89056;10601.1;1.73069;0
20150223125433838_ZEBRAK-R2_snap.fits;1.54623;10568.8;1.63039;0
20150223125556611_ZEBRAK-R2_met.fits;1.44602;10599.6;3.06118;0.170667
20150223125533912_ZEBRAK-R2_snap.fits;1.80414;10564.5;1.9995;0
20150223125633987_ZEBRAK-R2_snap.fits;1.31402;10646.5;1.35723;0
20150223125736280_ZEBRAK-R2_met.fits;1.55236;10585;3.5909;0.170667
20150223125819971_ZEBRAK-R2_met.fits;1.5375;10592.3;6.5297;0.341333
20150223125734062_ZEBRAK-R2_snap.fits;1.67227;10517.6;1.91094;0
20150223125843864_ZEBRAK-R2_met.fits;1.57162;10598.1;19.9403;0.512
20150223125846595_ZEBRAK-R2_met.fits;0.450752;10617.2;1.16336;4.096
20150223125834136_ZEBRAK-R2_snap.fits;1.89544;10574.7;1.45504;0
20150223125937112_ZEBRAK-R2_met.fits;1.45732;10604;3.10883;0.170667
20150223125934211_ZEBRAK-R2_snap.fits;1.93474;10599.6;1.54885;0
