# file name; noise; peak f.; mag.; duration
20150223080020760_ZEBRAK-R2_met.fits;1.54435;10645;3.32916;0.170667
20150223080023832_ZEBRAK-R2_met.fits;1.55469;10645;3.2397;0.170667
20150223080025880_ZEBRAK-R2_met.fits;2.1378;10596.7;4.71326;0.170667
20150223080040899_ZEBRAK-R2_met.fits;1.69285;10643.6;3.4923;0.170667
20150223080048067_ZEBRAK-R2_met.fits;1.6516;10645;3.33896;0.170667
20150223080054382_ZEBRAK-R2_met.fits;1.60797;10643.6;3.51506;0.170667
20150223080058819_ZEBRAK-R2_met.fits;1.59231;10643.6;3.66118;0.170667
20150223080011886_ZEBRAK-R2_snap.fits;1.80571;10643.6;2.84057;0
20150223080111107_ZEBRAK-R2_met.fits;0.433643;10640.6;2.366;0.512
20150223080115544_ZEBRAK-R2_met.fits;1.36581;10643.6;2.95841;0.170667
20150223080143363_ZEBRAK-R2_met.fits;1.29962;10646.5;2.96521;0.170667
20150223080145582_ZEBRAK-R2_met.fits;1.89654;10645;3.79444;0.170667
20150223080159918_ZEBRAK-R2_met.fits;1.60825;10645;3.22098;0.170667
20150223080111960_ZEBRAK-R2_snap.fits;1.91667;10645;2.73275;0
20150223080229614_ZEBRAK-R2_met.fits;1.44517;10645;3.08246;0.170667
20150223080231662_ZEBRAK-R2_met.fits;1.33569;10645;2.82276;0.170667
20150223080234051_ZEBRAK-R2_met.fits;0.453633;10640.6;2.56142;0.512
20150223080238318_ZEBRAK-R2_met.fits;1.87862;10599.6;5.39352;1.70667
20150223080249070_ZEBRAK-R2_met.fits;1.26905;10645;3.1287;0.170667
20150223080307160_ZEBRAK-R2_met.fits;1.84072;10645;4.1686;0.170667
20150223080212035_ZEBRAK-R2_snap.fits;1.75266;10645;2.51289;0
20150223080339246_ZEBRAK-R2_met.fits;1.60007;10646.5;3.60538;0.170667
20150223080349315_ZEBRAK-R2_met.fits;1.41158;10645;3.75757;0.170667
20150223080351363_ZEBRAK-R2_met.fits;1.48753;10645;2.99562;0.170667
20150223080312110_ZEBRAK-R2_snap.fits;1.67293;10646.5;2.37477;0
20150223080407747_ZEBRAK-R2_met.fits;1.9002;10617.2;4.27782;1.87733
20150223080425326_ZEBRAK-R2_met.fits;1.66549;10646.5;4.0792;1.70667
20150223080412184_ZEBRAK-R2_snap.fits;1.74502;10646.5;2.74598;0
20150223080544515_ZEBRAK-R2_met.fits;1.32819;10647.9;2.71327;0.170667
20150223080546904_ZEBRAK-R2_met.fits;0.497771;10652.3;2.51526;4.096
20150223080607384_ZEBRAK-R2_met.fits;1.29556;10646.5;2.67298;0.170667
20150223080512259_ZEBRAK-R2_snap.fits;1.63276;10646.5;2.53689;0
20150223080624963_ZEBRAK-R2_met.fits;1.14535;10647.9;2.37238;1.19467
20150223080628376_ZEBRAK-R2_met.fits;0.505664;10652.3;2.94847;5.97333
20150223080645443_ZEBRAK-R2_met.fits;2.1186;10646.5;5.33668;0.170667
20150223080701144_ZEBRAK-R2_met.fits;1.24687;10647.9;2.51857;0.170667
20150223080612334_ZEBRAK-R2_snap.fits;1.81231;10646.5;2.70038;0
20150223080720430_ZEBRAK-R2_met.fits;1.57569;10647.9;3.21155;0.170667
20150223080753027_ZEBRAK-R2_met.fits;1.28527;10647.9;3.05941;0.170667
20150223080712408_ZEBRAK-R2_snap.fits;2.13265;10649.4;2.70829;0
20150223080856686_ZEBRAK-R2_met.fits;1.42558;10649.4;3.19426;0.170667
20150223080812483_ZEBRAK-R2_snap.fits;1.63241;10647.9;2.65582;0
20150223080911363_ZEBRAK-R2_met.fits;1.69307;10649.4;4.00806;0.341333
20150223080927406_ZEBRAK-R2_met.fits;1.34401;10647.9;2.8409;0.170667
20150223080948056_ZEBRAK-R2_met.fits;1.99867;10606.9;24.9584;0.341333
20150223081005976_ZEBRAK-R2_met.fits;2.05874;10599.6;4.45698;0.170667
20150223080912558_ZEBRAK-R2_snap.fits;1.93515;10647.9;2.1129;0
20150223081024238_ZEBRAK-R2_met.fits;1.3382;10647.9;2.98071;0.170667
20150223081036014_ZEBRAK-R2_met.fits;2.47184;10647.9;5.25673;0.341333
20150223081059736_ZEBRAK-R2_met.fits;1.49784;10647.9;3.23739;1.024
20150223081103150_ZEBRAK-R2_met.fits;0.471982;10652.3;2.57709;2.90133
20150223081012632_ZEBRAK-R2_snap.fits;1.83296;10649.4;2.81738;0
20150223081119534_ZEBRAK-R2_met.fits;1.53673;10649.4;3.09673;0.170667
20150223081128920_ZEBRAK-R2_met.fits;1.74339;10649.4;3.8283;0.170667
20150223081112707_ZEBRAK-R2_snap.fits;2.26462;10649.4;2.99367;0
20150223081211758_ZEBRAK-R2_met.fits;1.86759;10649.4;3.91632;0.170667
20150223081245720_ZEBRAK-R2_met.fits;1.57577;10602.5;6.15878;0.170667
20150223081212782_ZEBRAK-R2_snap.fits;2.10829;10647.9;2.35161;0
20150223081312856_ZEBRAK-R2_snap.fits;2.19582;10650.9;2.98492;0
20150223081413102_ZEBRAK-R2_met.fits;1.87462;10618.7;4.78217;0.170667
20150223081440750_ZEBRAK-R2_met.fits;1.53213;10652.3;3.30049;0.170667
20150223081443310_ZEBRAK-R2_met.fits;0.405287;10652.3;1.76924;0.853333
20150223081454403_ZEBRAK-R2_met.fits;1.40916;10652.3;3.01669;0.170667
20150223081503278_ZEBRAK-R2_met.fits;1.38712;10598.1;7.5424;0.170667
20150223081412931_ZEBRAK-R2_snap.fits;1.83297;10650.9;2.76542;0
20150223081510446_ZEBRAK-R2_met.fits;1.28402;10650.9;2.81309;0.170667
20150223081526318_ZEBRAK-R2_met.fits;1.63484;10650.9;3.3669;0.512
20150223081536558_ZEBRAK-R2_met.fits;1.3144;10650.9;2.76518;2.048
20150223081546968_ZEBRAK-R2_met.fits;1.47167;10650.9;3.16891;1.87733
20150223081513006_ZEBRAK-R2_snap.fits;1.74944;10650.9;1.98165;0
20150223081631000_ZEBRAK-R2_met.fits;1.52826;10649.4;3.12544;0.170667
20150223081613080_ZEBRAK-R2_snap.fits;1.69174;10650.9;2.30721;0
20150223081713838_ZEBRAK-R2_met.fits;1.25856;10650.9;2.78812;0.170667
20150223081728174_ZEBRAK-R2_met.fits;1.28571;10652.3;2.76999;0.170667
20150223081739950_ZEBRAK-R2_met.fits;1.32759;10652.3;2.70378;0.170667
20150223081807598_ZEBRAK-R2_met.fits;1.38182;10652.3;2.80917;0.170667
20150223081713155_ZEBRAK-R2_snap.fits;1.52464;10653.8;2.47168;0
20150223081822104_ZEBRAK-R2_met.fits;1.47389;10652.3;3.00425;0.170667
20150223081824494_ZEBRAK-R2_met.fits;0.543731;10652.3;2.34611;0.170667
20150223081835246_ZEBRAK-R2_met.fits;1.31574;10650.9;2.8093;0.170667
20150223081837806_ZEBRAK-R2_met.fits;0.275587;10652.3;2.1175;2.21867
20150223081907843_ZEBRAK-R2_met.fits;1.30558;10655.3;2.95674;0.170667
20150223081813230_ZEBRAK-R2_snap.fits;1.68233;10655.3;2.16697;0
20150223081912963_ZEBRAK-R2_met.fits;1.30664;10655.3;2.66977;1.70667
20150223081920643_ZEBRAK-R2_met.fits;1.37688;10655.3;2.75463;0.170667
20150223081923715_ZEBRAK-R2_met.fits;1.52914;10589.4;8.51662;0.341333
20150223081948462_ZEBRAK-R2_met.fits;1.35858;10652.3;2.88477;0.682667
20150223081956995_ZEBRAK-R2_met.fits;1.52097;10652.3;3.04579;0.170667
20150223082000067_ZEBRAK-R2_met.fits;1.37927;10652.3;3.33217;0.170667
20150223081913304_ZEBRAK-R2_snap.fits;1.7837;10653.8;2.16837;0
20150223082020888_ZEBRAK-R2_met.fits;1.27169;10653.8;2.58848;0.170667
20150223082026862_ZEBRAK-R2_met.fits;1.32552;10652.3;2.68137;0.170667
20150223082040686_ZEBRAK-R2_met.fits;1.49522;10652.3;3.04515;0.682667
20150223082046147_ZEBRAK-R2_met.fits;1.4026;10652.3;3.00699;0.170667
20150223082051096_ZEBRAK-R2_met.fits;1.2538;10652.3;2.53515;0.170667
20150223082013379_ZEBRAK-R2_snap.fits;1.46369;10652.3;2.24614;0
20150223082158339_ZEBRAK-R2_met.fits;1.58639;10599.6;3.98364;0.170667
20150223082201582_ZEBRAK-R2_met.fits;1.31176;10653.8;2.6795;0.170667
20150223082205678_ZEBRAK-R2_met.fits;2.0107;10604;6.58418;0.170667
20150223082113454_ZEBRAK-R2_snap.fits;1.74581;10655.3;2.29691;0
20150223082229059_ZEBRAK-R2_met.fits;1.28525;10653.8;2.75525;0.170667
20150223082237592_ZEBRAK-R2_met.fits;1.24853;10653.8;2.61173;0.170667
20150223082256878_ZEBRAK-R2_met.fits;1.12763;10655.3;2.263;0.170667
20150223082213528_ZEBRAK-R2_snap.fits;1.51474;10653.8;2.36662;0
20150223082312579_ZEBRAK-R2_met.fits;0.319833;10652.3;1.45494;8.192
20150223082359854_ZEBRAK-R2_met.fits;1.93191;10608.4;31.2711;0.341333
20150223082313603_ZEBRAK-R2_snap.fits;1.8236;10653.8;2.68638;0
20150223082413678_ZEBRAK-R2_snap.fits;1.73197;10655.3;1.99675;0
20150223082605464_ZEBRAK-R2_met.fits;1.69929;10655.3;4.03985;0.170667
20150223082513752_ZEBRAK-R2_snap.fits;1.79521;10655.3;2.54501;0
20150223082634990_ZEBRAK-R2_met.fits;1.86993;10596.7;6.44621;0.341333
20150223082613827_ZEBRAK-R2_snap.fits;1.4903;10655.3;1.53756;0
20150223082805784_ZEBRAK-R2_met.fits;1.46681;10656.7;3.14944;0.170667
20150223082713902_ZEBRAK-R2_snap.fits;1.93714;10656.7;2.17295;0
20150223082859203_ZEBRAK-R2_met.fits;1.98718;10583.5;7.99289;0.170667
20150223082904835_ZEBRAK-R2_met.fits;1.64644;10590.8;4.64269;0.170667
20150223082907224_ZEBRAK-R2_met.fits;0.320605;10652.3;1.91849;0.682667
20150223082813976_ZEBRAK-R2_snap.fits;1.71949;10655.3;2.21747;0
20150223082919683_ZEBRAK-R2_met.fits;1.63117;10655.3;3.46091;0.170667
20150223082914051_ZEBRAK-R2_snap.fits;1.76959;10656.7;1.96192;0
20150223083038872_ZEBRAK-R2_met.fits;2.09769;10567.4;5.41405;0.682667
20150223083014126_ZEBRAK-R2_snap.fits;1.76581;10655.3;2.30154;0
20150223083146286_ZEBRAK-R2_met.fits;2.12146;10587.9;9.00645;0.341333
20150223083200451_ZEBRAK-R2_met.fits;1.9823;10601.1;7.24981;0.341333
20150223083114200_ZEBRAK-R2_snap.fits;1.67521;10656.7;1.87004;0
20150223083240046_ZEBRAK-R2_met.fits;1.25873;10656.7;2.64888;0.170667
20150223083214275_ZEBRAK-R2_snap.fits;1.65707;10656.7;2.12305;0
20150223083314350_ZEBRAK-R2_snap.fits;1.443;10658.2;1.63249;0
20150223083423640_ZEBRAK-R2_met.fits;1.34042;10656.7;2.73435;0.170667
20150223083414424_ZEBRAK-R2_snap.fits;1.64878;10658.2;2.10524;0
20150223083543342_ZEBRAK-R2_met.fits;1.72308;10599.6;4.01776;0.341333
20150223083514499_ZEBRAK-R2_snap.fits;1.85494;10659.7;2.06448;0
20150223083645806_ZEBRAK-R2_met.fits;1.48863;10659.7;3.09077;0.170667
20150223083708675_ZEBRAK-R2_met.fits;1.93757;10633.3;43.6073;0.512
20150223083614574_ZEBRAK-R2_snap.fits;1.85556;10659.7;2.43252;0
20150223083722328_ZEBRAK-R2_met.fits;2.15209;10606.9;4.82412;0.170667
20150223083747587_ZEBRAK-R2_met.fits;1.37637;10580.6;4.03848;0.170667
20150223083714648_ZEBRAK-R2_snap.fits;1.79209;10659.7;2.73174;0
20150223083846296_ZEBRAK-R2_met.fits;1.3657;10595.2;4.95172;0.170667
20150223083814723_ZEBRAK-R2_snap.fits;1.73101;10661.1;2.21268;0
20150223083914798_ZEBRAK-R2_snap.fits;1.26718;10661.1;2.11199;0
20150223084014872_ZEBRAK-R2_snap.fits;2.08877;10659.7;2.61237;0
20150223084137304_ZEBRAK-R2_met.fits;1.19238;10661.1;2.39129;0.170667
20150223084151982_ZEBRAK-R2_met.fits;1.25202;10662.6;2.53049;0.170667
20150223084114947_ZEBRAK-R2_snap.fits;1.55027;10659.7;2.25766;0
20150223084226456_ZEBRAK-R2_met.fits;1.86489;10601.1;10.5265;0.170667
20150223084248131_ZEBRAK-R2_met.fits;1.80988;10596.7;6.34335;1.536
20150223084251886_ZEBRAK-R2_met.fits;0.334731;10664.1;2.07307;1.36533
20150223084215022_ZEBRAK-R2_snap.fits;1.98172;10661.1;2.25515;0
20150223084350424_ZEBRAK-R2_met.fits;1.62299;10662.6;3.51792;0.170667
20150223084359811_ZEBRAK-R2_met.fits;1.76597;10593.8;5.43844;0.341333
20150223084315096_ZEBRAK-R2_snap.fits;1.98943;10661.1;2.10618;0
20150223084441454_ZEBRAK-R2_met.fits;1.42074;10661.1;2.93956;0.170667
20150223084443843_ZEBRAK-R2_met.fits;0.308556;10664.1;1.27268;0.853333
20150223084415171_ZEBRAK-R2_snap.fits;1.87645;10586.4;12.4413;0
20150223084513710_ZEBRAK-R2_met.fits;1.87645;10586.4;12.4413;0.853333
20150223084515246_ZEBRAK-R2_snap.fits;1.52597;10661.1;3.01865;0
20150223084614467_ZEBRAK-R2_met.fits;0.302058;10664.1;1.8288;4.94933
20150223084635971_ZEBRAK-R2_met.fits;1.51722;10662.6;3.22131;0.170667
20150223084640067_ZEBRAK-R2_met.fits;1.352;10662.6;3.02218;0.170667
20150223084642456_ZEBRAK-R2_met.fits;0.577162;10664.1;2.33445;0.170667
20150223084644846_ZEBRAK-R2_met.fits;0.335482;10664.1;1.34818;0.341333
20150223084703790_ZEBRAK-R2_met.fits;1.75786;10601.1;8.7167;0.170667
20150223084615320_ZEBRAK-R2_snap.fits;1.43929;10661.1;2.31602;0
20150223084744579_ZEBRAK-R2_met.fits;1.33476;10662.6;2.81022;0.170667
20150223084748163_ZEBRAK-R2_met.fits;1.21805;10662.6;2.73901;0.170667
20150223084805912_ZEBRAK-R2_met.fits;2.13654;10662.6;6.83324;4.77867
20150223084715395_ZEBRAK-R2_snap.fits;1.79886;10662.6;2.23661;0
20150223084846531_ZEBRAK-R2_met.fits;1.57637;10662.6;3.6859;0.170667
20150223084815470_ZEBRAK-R2_snap.fits;1.37498;10662.6;2.66321;0
20150223084916056_ZEBRAK-R2_met.fits;2.1654;10589.4;5.23776;0.682667
20150223084932099_ZEBRAK-R2_met.fits;1.66145;10599.6;3.35641;0.170667
20150223084940974_ZEBRAK-R2_met.fits;2.02767;10593.8;4.67253;0.170667
20150223084949336_ZEBRAK-R2_met.fits;1.28826;10664.1;2.82894;0.170667
20150223084915544_ZEBRAK-R2_snap.fits;1.70565;10664.1;2.56494;0
20150223085014424_ZEBRAK-R2_met.fits;1.21088;10662.6;2.52733;0.853333
20150223085017496_ZEBRAK-R2_met.fits;0.417402;10664.1;1.6526;0.853333
20150223085051800_ZEBRAK-R2_met.fits;1.37054;10665.5;3.14093;0.170667
20150223085103235_ZEBRAK-R2_met.fits;1.47504;10606.9;9.46253;0.341333
20150223085107331_ZEBRAK-R2_met.fits;2.05185;10605.5;8.83138;0.341333
20150223085015619_ZEBRAK-R2_snap.fits;1.96137;10664.1;2.3662;0
20150223085133272_ZEBRAK-R2_met.fits;1.67573;10598.1;5.70931;0.170667
20150223085115694_ZEBRAK-R2_snap.fits;1.73705;10664.1;2.28817;0
20150223085223107_ZEBRAK-R2_met.fits;1.30407;10662.6;2.63733;0.170667
20150223085215768_ZEBRAK-R2_snap.fits;2.06491;10665.5;2.3844;0
20150223085323694_ZEBRAK-R2_met.fits;1.42956;10665.5;2.91975;0.170667
20150223085337176_ZEBRAK-R2_met.fits;1.62706;10612.8;7.4812;0.170667
20150223085315843_ZEBRAK-R2_snap.fits;1.52152;10665.5;1.67699;0
20150223085436568_ZEBRAK-R2_met.fits;1.46343;10595.2;3.74225;0.170667
20150223085450051_ZEBRAK-R2_met.fits;1.38398;10665.5;2.84313;0.170667
20150223085511896_ZEBRAK-R2_met.fits;1.75132;10664.1;4.18579;0.170667
20150223085415918_ZEBRAK-R2_snap.fits;1.78196;10664.1;1.69823;0
20150223085515651_ZEBRAK-R2_met.fits;1.34106;10664.1;2.73316;0.170667
20150223085606851_ZEBRAK-R2_met.fits;2.07207;10605.5;4.59564;0.170667
20150223085515992_ZEBRAK-R2_snap.fits;1.59973;10667;2.28865;0
20150223085709486_ZEBRAK-R2_met.fits;1.4414;10665.5;2.89445;0.170667
20150223085616067_ZEBRAK-R2_snap.fits;2.01757;10665.5;1.94827;0
20150223085716142_ZEBRAK-R2_snap.fits;1.95287;10667;2.15305;0
20150223085816216_ZEBRAK-R2_snap.fits;1.73762;10665.5;2.17752;0
20150223085916291_ZEBRAK-R2_snap.fits;1.94078;10667;2.1309;0
