#timestamp,LO_Frequency 
1424653215.7,286078798.9
1424653235.6,286078800.9
1424653255.5,286078800.3
1424653275.3,286078800.9
1424653295.2,286078801.5
1424653315.1,286078796.9
1424653335.9,286078803.0
1424653355.7,286078798.7
1424653375.6,286078799.0
1424653395.5,286078801.4
1424653415.4,286078799.0
1424653435.2,286078801.3
1424653455.1,286078798.7
1424653475.9,286078801.4
1424653495.8,286078798.8
1424653515.6,286078798.6
1424653535.5,286078800.0
1424653555.4,286078803.0
1424653575.3,286078798.1
1424653595.1,286078798.7
1424653615.0,286078801.4
1424653615.9,286078801.4
1424653635.8,286078798.1
1424653655.7,286078798.8
1424653675.5,286078800.3
1424653695.4,286078801.5
1424653715.3,286078801.5
1424653735.2,286078798.7
1424653755.0,286078800.7
1424653755.9,286078800.7
1424653775.8,286078801.0
1424653795.7,286078798.6
1424653815.6,286078798.7
1424653835.4,286078801.4
1424653855.3,286078799.5
1424653875.2,286078799.1
1424653895.1,286078799.6
1424653896.0,286078799.6
1424653915.8,286078800.6
1424653935.7,286078801.2
1424653955.6,286078799.2
1424653975.5,286078799.1
1424653995.3,286078798.7
1424654015.2,286078802.8
1424654035.1,286078798.5
1424654036.0,286078798.5
1424654055.9,286078801.8
1424654075.7,286078801.4
1424654095.6,286078799.7
1424654115.5,286078799.0
1424654135.4,286078800.0
1424654155.2,286078802.7
1424654175.1,286078799.4
1424654195.9,286078799.1
1424654215.8,286078798.5
1424654235.6,286078800.9
1424654255.5,286078798.9
1424654275.4,286078801.1
1424654295.3,286078797.2
1424654315.1,286078802.2
1424654335.0,286078801.3
1424654335.9,286078801.3
1424654355.8,286078795.4
1424654375.7,286078800.8
1424654395.5,286078798.5
1424654415.4,286078803.0
1424654435.3,286078799.4
1424654455.2,286078799.2
1424654475.0,286078800.1
1424654475.9,286078800.1
1424654495.8,286078801.2
1424654515.7,286078798.7
1424654535.6,286078801.4
1424654555.4,286078798.4
1424654575.3,286078802.4
1424654595.2,286078801.4
1424654615.1,286078797.5
1424654616.0,286078797.5
1424654635.8,286078802.9
1424654655.7,286078801.4
1424654675.6,286078799.0
1424654695.5,286078798.9
1424654715.3,286078801.1
1424654735.2,286078797.0
1424654755.1,286078802.3
1424654756.0,286078802.3
1424654775.9,286078799.7
1424654795.7,286078797.3
1424654815.6,286078802.8
1424654835.5,286078799.1
1424654855.4,286078799.1
1424654875.2,286078800.9
1424654895.1,286078799.7
1424654915.9,286078799.6
1424654935.8,286078799.6
1424654955.6,286078798.7
1424654975.5,286078800.5
1424654995.4,286078802.5
1424655015.3,286078801.1
1424655035.1,286078799.2
1424655055.0,286078799.7
1424655055.9,286078799.7
1424655075.8,286078798.6
1424655095.7,286078798.9
1424655115.5,286078800.3
1424655135.4,286078800.2
1424655155.3,286078800.9
1424655175.2,286078799.7
1424655195.0,286078800.8
1424655195.9,286078800.8
1424655215.8,286078801.5
1424655235.7,286078798.5
1424655255.6,286078799.0
1424655275.4,286078800.8
1424655295.3,286078799.2
1424655315.2,286078798.6
1424655335.1,286078800.4
1424655336.0,286078800.4
1424655355.8,286078802.6
1424655375.7,286078799.7
1424655395.6,286078801.4
1424655415.5,286078797.1
1424655435.3,286078801.5
1424655455.2,286078799.2
1424655475.1,286078799.1
1424655476.0,286078799.1
1424655495.9,286078798.9
1424655515.7,286078800.6
1424655535.6,286078801.0
1424655555.5,286078799.1
1424655575.4,286078800.8
1424655595.2,286078800.7
1424655615.1,286078802.6
1424655635.9,286078799.2
1424655655.8,286078797.3
1424655675.6,286078800.0
1424655695.5,286078798.4
1424655715.4,286078800.5
1424655735.3,286078800.2
1424655755.1,286078798.4
1424655775.0,286078800.2
1424655775.9,286078800.2
1424655795.8,286078801.4
1424655815.7,286078799.6
1424655835.5,286078801.5
1424655855.4,286078799.0
1424655875.3,286078802.2
1424655895.2,286078799.3
1424655915.0,286078800.5
1424655915.9,286078800.5
1424655935.8,286078799.3
1424655955.7,286078800.2
1424655975.6,286078800.3
1424655995.4,286078800.2
1424656015.3,286078801.3
1424656035.2,286078798.1
1424656055.1,286078799.3
1424656056.0,286078799.3
1424656075.8,286078798.5
1424656095.7,286078802.5
1424656115.6,286078802.6
1424656135.5,286078799.9
1424656155.3,286078797.9
1424656175.2,286078798.6
1424656195.1,286078802.9
1424656196.0,286078802.9
1424656215.9,286078795.2
1424656235.7,286078802.6
1424656255.6,286078799.3
1424656275.5,286078798.8
1424656295.4,286078801.2
1424656315.2,286078795.7
1424656335.1,286078799.3
1424656355.9,286078800.9
1424656375.8,286078801.0
1424656395.6,286078799.3
1424656415.5,286078798.9
1424656435.4,286078801.2
1424656455.3,286078801.2
1424656475.1,286078799.2
1424656495.0,286078799.3
1424656495.9,286078799.3
1424656515.8,286078800.4
1424656535.7,286078798.8
1424656555.6,286078801.3
1424656575.4,286078798.5
1424656595.3,286078802.3
1424656615.2,286078799.0
1424656635.0,286078799.0
1424656636.0,286078799.0
1424656655.8,286078801.3
1424656675.7,286078800.4
1424656695.6,286078801.2
1424656715.5,286078799.6
1424656735.3,286078798.9
1424656755.2,286078802.6
1424656775.1,286078799.4
1424656776.0,286078799.4
1424656795.9,286078796.8
