# file name; noise; peak f.; mag.; duration
20150223020012483_ZEBRAK-R2_met.fits;1.87891;10596.7;4.03632;0.170667
20150223020022894_ZEBRAK-R2_met.fits;1.24785;10652.3;2.51616;0.170667
20150223020048835_ZEBRAK-R2_met.fits;1.5713;10599.6;9.25853;0.341333
20150223020053955_ZEBRAK-R2_met.fits;1.75622;10590.8;5.61934;0.341333
20150223020045080_ZEBRAK-R2_snap.fits;1.57924;10650.9;1.98711;0
20150223020154542_ZEBRAK-R2_met.fits;1.03174;10652.3;2.44123;0.170667
20150223020208024_ZEBRAK-R2_met.fits;1.55237;10580.6;6.02697;0.170667
20150223020219800_ZEBRAK-R2_met.fits;1.07713;10650.9;2.2124;0.170667
20150223020145155_ZEBRAK-R2_snap.fits;1.678;10649.4;2.3475;0
20150223020244206_ZEBRAK-R2_met.fits;0.399462;10640.6;2.18339;0.853333
20150223020245230_ZEBRAK-R2_snap.fits;1.38928;10650.9;1.6979;0
20150223020345304_ZEBRAK-R2_snap.fits;1.34136;10649.4;2.21458;0
20150223020504323_ZEBRAK-R2_met.fits;1.6037;10601.1;5.12185;0.341333
20150223020445379_ZEBRAK-R2_snap.fits;1.63092;10650.9;1.73212;0
20150223020611224_ZEBRAK-R2_met.fits;1.71723;10598.1;6.02756;0.170667
20150223020545454_ZEBRAK-R2_snap.fits;1.6552;10647.9;1.92754;0
20150223020648942_ZEBRAK-R2_met.fits;1.62213;10649.4;3.30186;0.170667
20150223020700888_ZEBRAK-R2_met.fits;1.26392;10649.4;2.54385;0.170667
20150223020713859_ZEBRAK-R2_met.fits;1.05008;10650.9;2.32391;0.170667
20150223020645528_ZEBRAK-R2_snap.fits;1.77722;10649.4;2.44332;0
20150223020806424_ZEBRAK-R2_met.fits;1.92851;10601.1;4.61874;0.341333
20150223020745603_ZEBRAK-R2_snap.fits;1.96001;10649.4;1.90076;0
20150223020849091_ZEBRAK-R2_met.fits;1.87463;10604;4.89133;0.170667
20150223020845678_ZEBRAK-R2_snap.fits;1.88848;10647.9;1.94926;0
20150223021001112_ZEBRAK-R2_met.fits;1.68942;10605.5;3.65888;0.341333
20150223020945752_ZEBRAK-R2_snap.fits;1.86147;10647.9;1.88626;0
20150223021044803_ZEBRAK-R2_met.fits;0.389757;10500;1.7916;4.77867
20150223021045827_ZEBRAK-R2_snap.fits;1.32402;10647.9;2.4231;0
20150223021145902_ZEBRAK-R2_snap.fits;2.01448;10646.5;1.70735;0
20150223021250414_ZEBRAK-R2_met.fits;1.90357;10558.6;7.44798;0.341333
20150223021312088_ZEBRAK-R2_met.fits;1.61325;10585;15.7958;0.341333
20150223021245976_ZEBRAK-R2_snap.fits;2.09086;10646.5;1.8423;0
20150223021346051_ZEBRAK-R2_snap.fits;1.88455;10646.5;1.69227;0
20150223021445272_ZEBRAK-R2_met.fits;1.56757;10599.6;3.18428;0.170667
20150223021521624_ZEBRAK-R2_met.fits;1.72723;10604;3.63982;0.170667
20150223021524696_ZEBRAK-R2_met.fits;1.72635;10614.3;11.137;0.341333
20150223021446126_ZEBRAK-R2_snap.fits;1.73467;10645;1.59719;0
20150223021604632_ZEBRAK-R2_met.fits;1.74761;10593.8;5.71142;1.87733
20150223021625624_ZEBRAK-R2_met.fits;1.99951;10599.6;19.7139;0.341333
20150223021628867_ZEBRAK-R2_met.fits;1.68964;10586.4;3.88909;0.170667
20150223021637742_ZEBRAK-R2_met.fits;2.24109;10571.8;12.52;0.341333
20150223021546200_ZEBRAK-R2_snap.fits;1.52781;10643.6;2.03906;0
20150223021640472_ZEBRAK-R2_met.fits;0.259221;10640.6;1.80523;4.26667
20150223021720408_ZEBRAK-R2_met.fits;1.87642;10608.4;8.6927;0.170667
20150223021646275_ZEBRAK-R2_snap.fits;1.38233;10645;1.72149;0
20150223021742936_ZEBRAK-R2_met.fits;1.53398;10604;3.55607;0.170667
20150223021830723_ZEBRAK-R2_met.fits;1.96003;10627.4;5.12902;0.170667
20150223021746350_ZEBRAK-R2_snap.fits;1.79507;10645;2.14284;0
20150223021910488_ZEBRAK-R2_met.fits;1.57114;10582;6.15396;0.341333
20150223021930627_ZEBRAK-R2_met.fits;1.06839;10643.6;2.35556;1.70667
20150223021846424_ZEBRAK-R2_snap.fits;1.57757;10643.6;2.34962;0
20150223022004590_ZEBRAK-R2_met.fits;1.18377;10645;2.43581;0.170667
20150223021946499_ZEBRAK-R2_snap.fits;1.71689;10645;2.32532;0
20150223022059203_ZEBRAK-R2_met.fits;1.50006;10615.7;6.65622;0.682667
20150223022046574_ZEBRAK-R2_snap.fits;1.61782;10643.6;2.09468;0
20150223022145283_ZEBRAK-R2_met.fits;1.6886;10623;4.95657;0.170667
20150223022152110_ZEBRAK-R2_met.fits;1.49374;10608.4;4.7564;0.170667
20150223022211566_ZEBRAK-R2_met.fits;1.45439;10645;3.0511;0.170667
20150223022226243_ZEBRAK-R2_met.fits;1.43426;10586.4;4.88123;0.170667
20150223022146648_ZEBRAK-R2_snap.fits;1.78948;10645;2.33537;0
20150223022252696_ZEBRAK-R2_met.fits;1.2483;10645;2.69177;0.170667
20150223022246723_ZEBRAK-R2_snap.fits;1.77952;10642.1;2.27516;0
20150223022405912_ZEBRAK-R2_met.fits;1.81581;10643.6;3.78923;0.170667
20150223022415982_ZEBRAK-R2_met.fits;2.11313;10592.3;11.141;0.341333
20150223022346798_ZEBRAK-R2_snap.fits;1.86224;10642.1;1.74545;0
20150223022453358_ZEBRAK-R2_met.fits;1.63638;10643.6;3.30556;0.170667
20150223022511278_ZEBRAK-R2_met.fits;2.09705;10611.3;15.3559;0.341333
20150223022531758_ZEBRAK-R2_met.fits;1.93697;10696.3;14.1981;0.512
20150223022446872_ZEBRAK-R2_snap.fits;2.06007;10643.6;1.87809;0
20150223022628590_ZEBRAK-R2_met.fits;1.58038;10604;4.36581;0.512
20150223022546947_ZEBRAK-R2_snap.fits;1.97724;10642.1;2.27546;0
20150223022645827_ZEBRAK-R2_met.fits;1.68092;10642.1;3.77869;0.170667
20150223022706648_ZEBRAK-R2_met.fits;1.79087;10618.7;4.21057;0.170667
20150223022717912_ZEBRAK-R2_met.fits;1.55387;10590.8;6.69274;0.170667
20150223022721838_ZEBRAK-R2_met.fits;1.56841;10595.2;9.0562;0.341333
20150223022647022_ZEBRAK-R2_snap.fits;1.65676;10642.1;1.98642;0
20150223022807235_ZEBRAK-R2_met.fits;1.48312;10606.9;11.6916;3.584
20150223022831470_ZEBRAK-R2_met.fits;1.85791;10599.6;5.92741;0.853333
20150223022747096_ZEBRAK-R2_snap.fits;1.73661;10643.6;2.19249;0
20150223022931203_ZEBRAK-R2_met.fits;1.40603;10580.6;9.02074;0.341333
20150223022847171_ZEBRAK-R2_snap.fits;2.07616;10642.1;3.12201;0
20150223022945368_ZEBRAK-R2_met.fits;1.4594;10601.1;5.20676;0.170667
20150223023012504_ZEBRAK-R2_met.fits;1.29316;10642.1;2.6989;0.170667
20150223023041859_ZEBRAK-R2_met.fits;1.50253;10599.6;3.39004;0.170667
20150223022947246_ZEBRAK-R2_snap.fits;1.71289;10642.1;1.71022;0
20150223023111214_ZEBRAK-R2_met.fits;1.33104;10639.2;2.80744;0.170667
20150223023132718_ZEBRAK-R2_met.fits;1.72999;10602.5;10.4326;0.170667
20150223023047320_ZEBRAK-R2_snap.fits;2.31377;10642.1;2.13405;0
20150223023210606_ZEBRAK-R2_met.fits;1.40938;10596.7;5.67623;0.170667
20150223023216067_ZEBRAK-R2_met.fits;1.29339;10587.9;3.37578;0.170667
20150223023147395_ZEBRAK-R2_snap.fits;1.72071;10642.1;1.77218;0
20150223023341742_ZEBRAK-R2_met.fits;2.07141;10599.6;7.00286;0.341333
20150223023247470_ZEBRAK-R2_snap.fits;1.73705;10642.1;1.69162;0
20150223023347544_ZEBRAK-R2_snap.fits;1.53067;10640.6;1.89704;0
20150223023451374_ZEBRAK-R2_met.fits;1.73176;10576.2;30.4044;0.341333
20150223023510830_ZEBRAK-R2_met.fits;1.2335;10602.5;7.39181;0.170667
20150223023447619_ZEBRAK-R2_snap.fits;1.58393;10642.1;1.82528;0
20150223023559128_ZEBRAK-R2_met.fits;1.00871;10640.6;2.27979;1.87733
20150223023610904_ZEBRAK-R2_met.fits;1.44122;10605.5;6.47904;0.341333
20150223023621656_ZEBRAK-R2_met.fits;1.6932;10639.2;3.5099;0.170667
20150223023625411_ZEBRAK-R2_met.fits;0.92838;10639.2;2.69034;0.170667
20150223023630872_ZEBRAK-R2_met.fits;1.64349;10593.8;4.21879;0.170667
20150223023547694_ZEBRAK-R2_snap.fits;1.33663;10640.6;2.23458;0
20150223023647768_ZEBRAK-R2_snap.fits;1.77314;10640.6;1.76475;0
20150223023751427_ZEBRAK-R2_met.fits;1.28012;10640.6;2.7628;0.170667
20150223023757912_ZEBRAK-R2_met.fits;1.7509;10596.7;4.87543;0.341333
20150223023815491_ZEBRAK-R2_met.fits;1.59726;10602.5;5.23492;0.341333
20150223023841432_ZEBRAK-R2_met.fits;1.27667;10640.6;2.78147;0.170667
20150223023747843_ZEBRAK-R2_snap.fits;1.57131;10640.6;1.8041;0
20150223023931438_ZEBRAK-R2_met.fits;1.64483;10640.6;3.31474;0.170667
20150223023847918_ZEBRAK-R2_snap.fits;1.94478;10639.2;2.1421;0
20150223024003523_ZEBRAK-R2_met.fits;1.62412;10599.6;10.3616;0.341333
20150223024015299_ZEBRAK-R2_met.fits;1.56047;10627.4;21.386;0.341333
20150223024033560_ZEBRAK-R2_met.fits;1.77034;10601.1;6.67523;1.19467
20150223023947992_ZEBRAK-R2_snap.fits;1.47558;10640.6;1.33511;0
20150223024047043_ZEBRAK-R2_met.fits;0.364983;10511.7;1.31922;0.170667
20150223024048067_ZEBRAK-R2_snap.fits;1.76056;10639.2;2.10493;0
20150223024154286_ZEBRAK-R2_met.fits;1.07181;10639.2;2.27941;2.048
20150223024224494_ZEBRAK-R2_met.fits;1.8463;10611.3;12.6519;0.341333
20150223024148142_ZEBRAK-R2_snap.fits;1.89614;10639.2;2.03419;0
20150223024331907_ZEBRAK-R2_met.fits;1.96043;10605.5;6.24166;0.341333
20150223024248216_ZEBRAK-R2_snap.fits;1.55808;10639.2;1.96536;0
20150223024354094_ZEBRAK-R2_met.fits;1.55231;10596.7;40.586;1.536
20150223024426179_ZEBRAK-R2_met.fits;1.31165;10640.6;2.71089;0.853333
20150223024348291_ZEBRAK-R2_snap.fits;1.6526;10639.2;1.66054;0
20150223024459459_ZEBRAK-R2_met.fits;2.08745;10564.5;7.7376;0.170667
20150223024534616_ZEBRAK-R2_met.fits;2.1327;10599.6;4.35757;0.170667
20150223024537518_ZEBRAK-R2_met.fits;1.99859;10601.1;4.02069;0.170667
20150223024448366_ZEBRAK-R2_snap.fits;1.38706;10639.2;1.86445;0
20150223024556974_ZEBRAK-R2_met.fits;1.63626;10586.4;5.21462;0.341333
20150223024548440_ZEBRAK-R2_snap.fits;1.70676;10639.2;1.92585;0
20150223024648515_ZEBRAK-R2_snap.fits;1.59951;10639.2;1.48046;0
20150223024748590_ZEBRAK-R2_snap.fits;1.77545;10637.7;1.79471;0
20150223024852248_ZEBRAK-R2_met.fits;1.65708;10593.8;17.9583;2.048
20150223024922286_ZEBRAK-R2_met.fits;1.44364;10602.5;3.46445;0.170667
20150223024848664_ZEBRAK-R2_snap.fits;1.5922;10637.7;1.68097;0
20150223024956248_ZEBRAK-R2_met.fits;1.52426;10599.6;5.71172;0.170667
20150223025025091_ZEBRAK-R2_met.fits;1.45168;10598.1;3.78974;0.170667
20150223025027480_ZEBRAK-R2_met.fits;0.400723;10640.6;2.05639;2.048
20150223025031747_ZEBRAK-R2_met.fits;0.487585;10558.6;1.017;0.170667
20150223024948739_ZEBRAK-R2_snap.fits;1.3317;10636.2;1.96291;0
20150223025142744_ZEBRAK-R2_met.fits;1.26452;10637.7;3.23705;0.170667
20150223025048814_ZEBRAK-R2_snap.fits;1.7163;10636.2;1.62937;0
20150223025237358_ZEBRAK-R2_met.fits;1.74288;10570.3;5.0986;0.170667
20150223025148888_ZEBRAK-R2_snap.fits;1.88846;10637.7;2.55533;0
20150223025252547_ZEBRAK-R2_met.fits;1.78892;10587.9;7.16608;1.024
20150223025306542_ZEBRAK-R2_met.fits;1.20581;10636.2;2.8036;0.170667
20150223025320878_ZEBRAK-R2_met.fits;2.0955;10604;8.76048;0.341333
20150223025335555_ZEBRAK-R2_met.fits;1.81375;10604;8.09325;0.341333
20150223025248963_ZEBRAK-R2_snap.fits;2.27094;10636.2;2.00766;0
20150223025422488_ZEBRAK-R2_met.fits;1.59512;10598.1;10.659;0.341333
20150223025349038_ZEBRAK-R2_snap.fits;1.58046;10637.7;1.91769;0
20150223025511640_ZEBRAK-R2_met.fits;1.72607;10601.1;4.87462;0.170667
20150223025539118_ZEBRAK-R2_met.fits;2.02633;10611.3;5.86416;0.341333
20150223025545262_ZEBRAK-R2_met.fits;1.68938;10599.6;4.30773;0.170667
20150223025449112_ZEBRAK-R2_snap.fits;1.76384;10636.2;2.50519;0
20150223025556014_ZEBRAK-R2_met.fits;1.29994;10636.2;2.72292;0.170667
20150223025549187_ZEBRAK-R2_snap.fits;1.40781;10634.8;1.93501;0
20150223025711960_ZEBRAK-R2_met.fits;1.89758;10605.5;3.89339;0.341333
20150223025731928_ZEBRAK-R2_met.fits;1.44632;10585;5.95109;0.512
20150223025649262_ZEBRAK-R2_snap.fits;2.12275;10634.8;1.91928;0
20150223025817838_ZEBRAK-R2_met.fits;1.74605;10601.1;9.69641;0.341333
20150223025749336_ZEBRAK-R2_snap.fits;1.60565;10634.8;1.98909;0
20150223025849411_ZEBRAK-R2_snap.fits;1.54789;10634.8;2.47868;0
20150223025956483_ZEBRAK-R2_met.fits;1.62376;10587.9;9.77578;0.512
20150223025949486_ZEBRAK-R2_snap.fits;1.42671;10633.3;1.57795;0
