#timestamp,LO_Frequency 
1424667615.8,286078801.0
1424667635.6,286078799.2
1424667655.5,286078800.2
1424667675.4,286078800.5
1424667695.3,286078800.5
1424667715.1,286078800.4
1424667735.0,286078801.2
1424667735.9,286078801.2
1424667755.8,286078799.7
1424667775.7,286078799.9
1424667795.5,286078797.3
1424667815.4,286078801.5
1424667835.3,286078801.4
1424667855.2,286078798.7
1424667875.0,286078799.7
1424667875.9,286078799.7
1424667895.8,286078799.9
1424667915.7,286078797.0
1424667935.6,286078800.5
1424667955.4,286078800.9
1424667975.3,286078797.1
1424667995.2,286078800.8
1424668015.1,286078798.4
1424668016.0,286078798.4
1424668035.8,286078804.3
1424668055.7,286078799.1
1424668075.6,286078800.3
1424668095.5,286078800.8
1424668115.3,286078801.1
1424668135.2,286078799.7
1424668155.1,286078798.7
1424668156.0,286078798.7
1424668175.9,286078802.7
1424668195.7,286078797.4
1424668215.6,286078800.1
1424668235.5,286078800.2
1424668255.4,286078800.9
1424668275.2,286078801.5
1424668295.1,286078796.8
1424668315.9,286078800.0
1424668335.8,286078800.1
1424668355.6,286078802.5
1424668375.5,286078798.9
1424668395.4,286078803.1
1424668415.3,286078796.9
1424668435.1,286078802.6
1424668455.0,286078797.3
1424668455.9,286078797.3
1424668475.8,286078803.8
1424668495.7,286078800.8
1424668515.5,286078801.0
1424668535.4,286078801.0
1424668555.3,286078797.2
1424668575.2,286078802.6
1424668595.0,286078799.1
1424668595.9,286078799.1
1424668615.8,286078800.2
1424668635.7,286078798.5
1424668655.6,286078802.7
1424668675.4,286078799.7
1424668695.3,286078799.6
1424668715.2,286078799.3
1424668735.1,286078801.5
1424668736.0,286078801.5
1424668755.8,286078798.3
1424668775.7,286078801.0
1424668795.6,286078799.1
1424668815.5,286078798.7
1424668835.3,286078798.7
1424668855.2,286078801.2
1424668875.1,286078800.9
1424668876.0,286078800.9
1424668895.9,286078797.3
1424668915.7,286078800.0
1424668935.6,286078801.5
1424668955.5,286078800.8
1424668975.4,286078799.5
1424668995.2,286078800.3
1424669015.1,286078801.0
1424669035.9,286078800.7
1424669055.8,286078801.1
1424669075.6,286078797.2
1424669095.5,286078798.4
1424669115.4,286078800.7
1424669135.3,286078800.7
1424669155.1,286078801.0
1424669175.0,286078801.5
1424669175.9,286078801.5
1424669195.8,286078798.1
1424669215.7,286078798.4
1424669235.6,286078800.0
1424669255.4,286078801.9
1424669275.3,286078801.2
1424669295.2,286078797.0
1424669315.1,286078800.2
1424669316.0,286078800.2
1424669335.8,286078801.2
1424669355.7,286078798.8
1424669375.6,286078798.4
1424669395.5,286078801.2
1424669415.3,286078797.2
1424669435.2,286078801.7
1424669455.1,286078800.0
1424669456.0,286078800.0
1424669475.9,286078800.5
1424669495.7,286078801.0
1424669515.6,286078799.5
1424669535.5,286078800.9
1424669555.4,286078799.1
1424669575.2,286078799.2
1424669595.1,286078801.3
1424669615.9,286078798.5
1424669635.8,286078802.4
1424669655.6,286078801.5
1424669675.5,286078797.0
1424669695.4,286078803.1
1424669715.2,286078798.2
1424669735.1,286078798.6
1424669755.9,286078802.9
1424669775.8,286078798.7
1424669795.6,286078801.5
1424669815.5,286078798.0
1424669835.4,286078800.8
1424669855.3,286078799.4
1424669875.1,286078799.3
1424669895.0,286078800.2
1424669895.9,286078800.2
1424669915.8,286078803.1
1424669935.7,286078799.1
1424669955.5,286078801.0
1424669975.4,286078797.6
1424669995.3,286078801.1
1424670015.2,286078801.4
1424670035.0,286078799.4
1424670036.0,286078799.4
1424670055.8,286078798.6
1424670075.7,286078801.8
1424670095.6,286078799.3
1424670115.5,286078798.5
1424670135.3,286078800.5
1424670155.2,286078798.5
1424670175.1,286078801.6
1424670176.0,286078801.6
1424670195.9,286078798.9
1424670215.7,286078801.1
1424670235.6,286078798.6
1424670255.5,286078798.5
1424670275.4,286078803.0
1424670295.2,286078799.8
1424670315.1,286078799.4
1424670335.9,286078800.8
1424670355.7,286078797.2
1424670375.6,286078804.3
1424670395.5,286078797.6
1424670415.4,286078799.1
1424670435.2,286078801.0
1424670455.1,286078800.2
1424670475.9,286078798.4
1424670495.8,286078800.4
1424670515.6,286078798.8
1424670535.5,286078800.2
1424670555.4,286078802.6
1424670575.3,286078799.8
1424670595.1,286078799.5
1424670615.0,286078801.1
1424670615.9,286078801.1
1424670635.8,286078799.8
1424670655.7,286078799.4
1424670675.5,286078799.4
1424670695.4,286078801.2
1424670715.3,286078797.2
1424670735.2,286078801.3
1424670755.0,286078799.1
1424670756.0,286078799.1
1424670775.8,286078800.7
1424670795.7,286078800.1
1424670815.6,286078800.4
1424670835.4,286078801.0
1424670855.3,286078799.3
1424670875.2,286078800.8
1424670895.1,286078799.8
1424670896.0,286078799.8
1424670915.9,286078799.5
1424670935.7,286078800.3
1424670955.6,286078801.4
1424670975.5,286078799.4
1424670995.4,286078801.5
1424671015.2,286078799.8
1424671035.1,286078799.9
1424671055.9,286078798.0
1424671075.8,286078799.2
1424671095.6,286078801.4
1424671115.5,286078799.7
1424671135.4,286078799.5
1424671155.3,286078801.3
1424671175.1,286078799.7
1424671195.9,286078798.8
