# file name; noise; peak f.; mag.; duration
20150223200005571_ZEBRAK-R2_snap.fits;1.83833;10693.4;1.47546;0
20150223200105646_ZEBRAK-R2_snap.fits;1.52651;10691.9;2.08219;0
20150223200232344_ZEBRAK-R2_met.fits;1.70052;10593.8;4.27105;0.341333
20150223200205720_ZEBRAK-R2_snap.fits;1.77091;10690.4;2.12912;0
20150223200328835_ZEBRAK-R2_met.fits;1.77229;10601.1;5.29424;0.341333
20150223200305795_ZEBRAK-R2_snap.fits;1.53863;10691.9;2.22504;0
20150223200405870_ZEBRAK-R2_snap.fits;1.73727;10691.9;1.4229;0
20150223200547928_ZEBRAK-R2_met.fits;1.60275;10620.1;4.53685;0.170667
20150223200505944_ZEBRAK-R2_snap.fits;1.98431;10691.9;2.73517;0
20150223200606019_ZEBRAK-R2_snap.fits;2.04851;10691.9;1.88478;0
20150223200706094_ZEBRAK-R2_snap.fits;1.76897;10691.9;2.66471;0
20150223200806168_ZEBRAK-R2_snap.fits;1.82585;10691.9;1.61603;0
20150223200906243_ZEBRAK-R2_snap.fits;1.95884;10691.9;1.88794;0
20150223201005806_ZEBRAK-R2_met.fits;1.79132;10691.9;3.62013;0.170667
20150223201015534_ZEBRAK-R2_met.fits;2.04648;10618.7;7.72819;0.341333
20150223201025603_ZEBRAK-R2_met.fits;2.58872;10675.8;5.57868;0.170667
20150223201047960_ZEBRAK-R2_met.fits;1.94808;10598.1;7.28559;0.341333
20150223201006318_ZEBRAK-R2_snap.fits;2.0123;10690.4;1.85283;0
20150223201106392_ZEBRAK-R2_snap.fits;1.9065;10691.9;1.86914;0
20150223201231896_ZEBRAK-R2_met.fits;1.90136;10599.6;4.89672;0.170667
20150223201206467_ZEBRAK-R2_snap.fits;1.78159;10691.9;2.24554;0
20150223201306542_ZEBRAK-R2_snap.fits;1.95874;10691.9;1.74573;0
20150223201406616_ZEBRAK-R2_snap.fits;1.65578;10691.9;1.75473;0
20150223201506691_ZEBRAK-R2_snap.fits;1.52922;10690.4;1.85137;0
20150223201606766_ZEBRAK-R2_snap.fits;1.72044;10691.9;1.5344;0
20150223201719299_ZEBRAK-R2_met.fits;2.07314;10601.1;10.4013;0.341333
20150223201739096_ZEBRAK-R2_met.fits;1.72754;10589.4;8.59353;0.170667
20150223201706840_ZEBRAK-R2_snap.fits;1.59772;10691.9;2.07157;0
20150223201807768_ZEBRAK-R2_met.fits;1.25598;10605.5;5.61625;0.170667
20150223201806915_ZEBRAK-R2_snap.fits;1.74518;10690.4;1.64917;0
20150223201906990_ZEBRAK-R2_snap.fits;3.2863;10691.9;2.25918;0
20150223202007064_ZEBRAK-R2_snap.fits;1.89825;10691.9;1.88854;0
20150223202155096_ZEBRAK-R2_met.fits;2.12744;10596.7;7.88701;0.341333
20150223202107139_ZEBRAK-R2_snap.fits;2.27248;10579.1;3.30876;0
20150223202212334_ZEBRAK-R2_met.fits;2.38169;10601.1;10.9175;0.341333
20150223202207214_ZEBRAK-R2_snap.fits;1.64688;10691.9;2.26925;0
20150223202307288_ZEBRAK-R2_snap.fits;2.12845;10690.4;2.92583;0
20150223202414190_ZEBRAK-R2_met.fits;1.7614;10614.3;3.9018;1.70667
20150223202425795_ZEBRAK-R2_met.fits;2.18734;10690.4;4.49795;0.170667
20150223202439278_ZEBRAK-R2_met.fits;1.76892;10606.9;9.90587;0.512
20150223202407363_ZEBRAK-R2_snap.fits;1.7184;10690.4;1.81009;0
20150223202507438_ZEBRAK-R2_snap.fits;2.76625;10691.9;2.81572;0
20150223202638915_ZEBRAK-R2_met.fits;2.2588;10598.1;6.95949;0.170667
20150223202607512_ZEBRAK-R2_snap.fits;1.87175;10690.4;2.24121;0
20150223202747864_ZEBRAK-R2_met.fits;2.00645;10620.1;13.6536;0.170667
20150223202707587_ZEBRAK-R2_snap.fits;2.19058;10690.4;2.46445;0
20150223202807662_ZEBRAK-R2_snap.fits;1.69429;10689;2.30655;0
20150223202942211_ZEBRAK-R2_met.fits;1.85191;10601.1;5.54044;0.512
20150223202907736_ZEBRAK-R2_snap.fits;2.25753;10689;2.04276;0
20150223203043651_ZEBRAK-R2_met.fits;1.99275;10617.2;19.5779;0.341333
20150223203007811_ZEBRAK-R2_snap.fits;1.86377;10691.9;1.71547;0
20150223203107886_ZEBRAK-R2_snap.fits;2.21701;10691.9;1.94823;0
20150223203207960_ZEBRAK-R2_snap.fits;2.16178;10690.4;2.02472;0
20150223203339779_ZEBRAK-R2_met.fits;1.88548;10604;5.94369;0.170667
20150223203308035_ZEBRAK-R2_snap.fits;2.19645;10690.4;2.27564;0
20150223203411694_ZEBRAK-R2_met.fits;1.90792;10595.2;4.37886;0.341333
20150223203408110_ZEBRAK-R2_snap.fits;1.88461;10691.9;1.99654;0
20150223203518424_ZEBRAK-R2_met.fits;1.34697;10691.9;2.83508;0.170667
20150223203522008_ZEBRAK-R2_met.fits;1.71425;10611.3;11.2809;0.170667
20150223203508184_ZEBRAK-R2_snap.fits;1.74358;10689;2.41458;0
20150223203649731_ZEBRAK-R2_met.fits;1.6987;10596.7;10.8885;0.341333
20150223203608259_ZEBRAK-R2_snap.fits;1.29385;10690.4;2.09189;0
20150223203726936_ZEBRAK-R2_met.fits;1.78697;10599.6;4.29451;0.170667
20150223203708334_ZEBRAK-R2_snap.fits;2.07756;10691.9;1.93142;0
20150223203841688_ZEBRAK-R2_met.fits;1.99877;10590.8;8.23079;0.341333
20150223203853976_ZEBRAK-R2_met.fits;2.14558;10599.6;4.58762;0.170667
20150223203808408_ZEBRAK-R2_snap.fits;2.11241;10564.5;2.50914;0
20150223203908483_ZEBRAK-R2_snap.fits;1.76356;10690.4;2.23338;0
20150223204039278_ZEBRAK-R2_met.fits;1.25437;10689;2.83899;0.170667
20150223204008558_ZEBRAK-R2_snap.fits;2.07873;10690.4;1.93462;0
20150223204137646_ZEBRAK-R2_met.fits;2.11883;10614.3;6.581;0.512
20150223204108632_ZEBRAK-R2_snap.fits;1.54646;10690.4;1.71327;0
20150223204208707_ZEBRAK-R2_snap.fits;1.99338;10690.4;2.0485;0
20150223204328238_ZEBRAK-R2_met.fits;1.64799;10592.3;3.67453;0.170667
20150223204337454_ZEBRAK-R2_met.fits;1.5675;10604;3.19821;0.170667
20150223204308782_ZEBRAK-R2_snap.fits;1.78116;10690.4;2.07007;0
20150223204455960_ZEBRAK-R2_met.fits;1.9503;10599.6;11.9383;0.170667
20150223204408856_ZEBRAK-R2_snap.fits;2.39915;10691.9;2.10632;0
20150223204508931_ZEBRAK-R2_snap.fits;2.15267;10690.4;2.83639;0
20150223204646382_ZEBRAK-R2_met.fits;2.12716;10599.6;4.45033;0.170667
20150223204657134_ZEBRAK-R2_met.fits;1.38144;10605.5;4.19085;0.170667
20150223204609006_ZEBRAK-R2_snap.fits;1.56049;10690.4;1.89419;0
20150223204732803_ZEBRAK-R2_met.fits;1.24807;10691.9;2.5692;0.170667
20150223204801646_ZEBRAK-R2_met.fits;1.86079;10583.5;4.15965;0.170667
20150223204709080_ZEBRAK-R2_snap.fits;2.12692;10690.4;2.46933;0
20150223204809155_ZEBRAK-R2_snap.fits;1.78804;10691.9;1.7409;0
20150223204909230_ZEBRAK-R2_snap.fits;1.51257;10690.4;1.67059;0
20150223205014595_ZEBRAK-R2_met.fits;1.45482;10573.2;3.69268;0.170667
20150223205009304_ZEBRAK-R2_snap.fits;1.62041;10690.4;1.93091;0
20150223205134979_ZEBRAK-R2_met.fits;1.74185;10604;3.7263;0.170667
20150223205109379_ZEBRAK-R2_snap.fits;1.77917;10691.9;2.24478;0
20150223205305774_ZEBRAK-R2_met.fits;1.68419;10690.4;4.31722;0.170667
20150223205209454_ZEBRAK-R2_snap.fits;1.75704;10690.4;1.81914;0
20150223205315502_ZEBRAK-R2_met.fits;1.11958;10690.4;2.35384;0.170667
20150223205345539_ZEBRAK-R2_met.fits;1.9609;10690.4;4.21527;0.170667
20150223205309528_ZEBRAK-R2_snap.fits;1.87623;10690.4;2.01508;0
20150223205409603_ZEBRAK-R2_snap.fits;2.11294;10691.9;1.92382;0
20150223205509678_ZEBRAK-R2_snap.fits;2.10424;10599.6;2.23226;0
20150223205609752_ZEBRAK-R2_snap.fits;1.79452;10690.4;1.79893;0
20150223205709827_ZEBRAK-R2_met.fits;1.81698;10593.8;6.88859;0.341333
20150223205712387_ZEBRAK-R2_met.fits;0.325312;10687.5;1.53556;0.170667
20150223205758126_ZEBRAK-R2_met.fits;1.83059;10598.1;3.69776;0.170667
20150223205709827_ZEBRAK-R2_snap.fits;1.842;10691.9;1.9749;0
20150223205810755_ZEBRAK-R2_met.fits;1.7422;10599.6;4.24753;0.341333
20150223205809902_ZEBRAK-R2_snap.fits;1.88845;10691.9;2.26063;0
20150223205908952_ZEBRAK-R2_met.fits;0.373445;10570.3;1.34162;0.341333
20150223205944280_ZEBRAK-R2_met.fits;1.2279;10691.9;2.52882;0.170667
20150223205909976_ZEBRAK-R2_snap.fits;1.88801;10691.9;1.64084;0
