# file name; noise; peak f.; mag.; duration
20150223110039491_ZEBRAK-R2_met.fits;2.54467;10561.5;11.5786;0.512
20150223110025326_ZEBRAK-R2_snap.fits;1.8939;10599.6;1.96226;0
20150223110152195_ZEBRAK-R2_met.fits;1.57463;10599.6;3.57643;0.341333
20150223110154755_ZEBRAK-R2_met.fits;0.281466;10664.1;2.10179;0.341333
20150223110125400_ZEBRAK-R2_snap.fits;1.88073;10599.6;1.27295;0
20150223110225475_ZEBRAK-R2_snap.fits;1.56035;10694.8;1.30479;0
20150223110344494_ZEBRAK-R2_met.fits;1.33109;10599.6;2.80655;0.170667
20150223110352003_ZEBRAK-R2_met.fits;1.63948;10599.6;3.5402;0.170667
20150223110411800_ZEBRAK-R2_met.fits;1.77727;10606.9;5.23434;0.170667
20150223110325550_ZEBRAK-R2_snap.fits;1.77788;10585;1.81355;0
20150223110454638_ZEBRAK-R2_met.fits;1.64275;10605.5;37.5951;0.512
20150223110504536_ZEBRAK-R2_met.fits;1.6348;10617.2;3.79946;0.170667
20150223110425624_ZEBRAK-R2_snap.fits;1.42365;10536.6;1.63692;0
20150223110537134_ZEBRAK-R2_met.fits;1.39309;10601.1;10.3219;0.341333
20150223110605123_ZEBRAK-R2_met.fits;1.59392;10621.6;4.03212;0.170667
20150223110525699_ZEBRAK-R2_snap.fits;1.74905;10529.3;1.41321;0
20150223110635843_ZEBRAK-R2_met.fits;2.11971;10601.1;4.4943;0.170667
20150223110705710_ZEBRAK-R2_met.fits;1.65612;10580.6;3.42907;0.170667
20150223110625774_ZEBRAK-R2_snap.fits;1.63458;10599.6;1.98891;0
20150223110726702_ZEBRAK-R2_met.fits;1.63821;10602.5;6.81323;0.341333
20150223110750595_ZEBRAK-R2_met.fits;1.82826;10608.4;5.3759;0.170667
20150223110752984_ZEBRAK-R2_met.fits;0.31173;10511.7;1.55699;2.38933
20150223110757763_ZEBRAK-R2_met.fits;0.347519;10640.6;1.45426;0.512
20150223110815512_ZEBRAK-R2_met.fits;1.79752;10592.3;5.31992;0.170667
20150223110725848_ZEBRAK-R2_snap.fits;1.80467;10524.9;1.76422;0
20150223110823192_ZEBRAK-R2_met.fits;1.65472;10596.7;4.07805;0.170667
20150223110825923_ZEBRAK-R2_snap.fits;1.52395;10661.1;2.27849;0
20150223110942723_ZEBRAK-R2_met.fits;1.58801;10593.8;5.41345;0.341333
20150223110953304_ZEBRAK-R2_met.fits;1.24642;10585;2.49293;0.170667
20150223110925998_ZEBRAK-R2_snap.fits;1.76883;10508.8;1.92749;0
20150223111113347_ZEBRAK-R2_met.fits;1.45441;10606.9;7.03793;0.341333
20150223111026072_ZEBRAK-R2_snap.fits;1.65361;10500;1.39755;0
20150223111126147_ZEBRAK-R2_snap.fits;1.79263;10696.3;1.78528;0
20150223111250627_ZEBRAK-R2_met.fits;1.42763;10609.9;2.96936;0.170667
20150223111258819_ZEBRAK-R2_met.fits;1.66768;10570.3;3.57178;0.170667
20150223111226222_ZEBRAK-R2_snap.fits;1.53004;10517.6;1.62948;0
20150223111331075_ZEBRAK-R2_met.fits;1.82274;10599.6;3.84038;0.341333
20150223111352579_ZEBRAK-R2_met.fits;1.74934;10612.8;4.49177;0.512
20150223111326296_ZEBRAK-R2_snap.fits;1.94626;10599.6;2.12608;0
20150223111433368_ZEBRAK-R2_met.fits;1.91082;10609.9;15.6484;0.512
20150223111436099_ZEBRAK-R2_met.fits;0.292461;10523.4;1.05876;1.70667
20150223111426371_ZEBRAK-R2_snap.fits;1.93373;10633.3;2.098;0
20150223111535150_ZEBRAK-R2_met.fits;1.56749;10599.6;3.68963;0.170667
20150223111601603_ZEBRAK-R2_met.fits;1.62855;10576.2;15.1183;0.341333
20150223111526446_ZEBRAK-R2_snap.fits;1.6019;10593.8;1.96921;0
20150223111642222_ZEBRAK-R2_met.fits;1.52945;10599.6;6.38082;0.341333
20150223111626520_ZEBRAK-R2_snap.fits;1.73149;10500;1.54231;0
20150223111726083_ZEBRAK-R2_met.fits;1.73972;10677.2;4.95941;0.170667
20150223111737006_ZEBRAK-R2_met.fits;1.89296;10592.3;5.00169;0.170667
20150223111739395_ZEBRAK-R2_met.fits;0.538721;10628.9;1.18509;0.170667
20150223111726595_ZEBRAK-R2_snap.fits;1.91465;10599.6;1.61605;0
20150223111912238_ZEBRAK-R2_met.fits;1.56804;10604;3.53285;0.170667
20150223111826670_ZEBRAK-R2_snap.fits;1.96484;10552.7;1.61548;0
20150223111936472_ZEBRAK-R2_met.fits;1.03615;10516.1;2.10538;0.170667
20150223111954734_ZEBRAK-R2_met.fits;1.26392;10608.4;3.94676;0.170667
20150223111926744_ZEBRAK-R2_snap.fits;1.28702;10599.6;1.1815;0
20150223112050030_ZEBRAK-R2_met.fits;1.48337;10602.5;3.10531;0.170667
20150223112026819_ZEBRAK-R2_snap.fits;1.4571;10601.1;1.55386;0
20150223112125016_ZEBRAK-R2_met.fits;1.67698;10598.1;3.46595;0.170667
20150223112132184_ZEBRAK-R2_met.fits;1.78817;10606.9;4.72586;0.341333
20150223112126894_ZEBRAK-R2_snap.fits;1.97602;10511.7;1.85095;0
20150223112246083_ZEBRAK-R2_met.fits;1.6486;10596.7;3.31506;0.170667
20150223112249667_ZEBRAK-R2_met.fits;1.59101;10605.5;3.58534;0.170667
20150223112306051_ZEBRAK-R2_met.fits;2.5319;10571.8;8.1116;0.170667
20150223112312195_ZEBRAK-R2_met.fits;1.93257;10617.2;8.0427;0.512
20150223112314926_ZEBRAK-R2_met.fits;0.708216;10593.8;1.6599;2.56
20150223112226968_ZEBRAK-R2_snap.fits;2.13843;10643.6;2.05335;0
20150223112338819_ZEBRAK-R2_met.fits;1.90697;10604;4.11479;0.170667
20150223112344622_ZEBRAK-R2_met.fits;1.72083;10602.5;8.55378;0.341333
20150223112407150_ZEBRAK-R2_met.fits;1.36372;10612.8;4.74014;0.170667
20150223112327043_ZEBRAK-R2_snap.fits;1.88886;10505.9;1.95645;0
20150223112429678_ZEBRAK-R2_met.fits;1.80431;10598.1;3.69138;0.170667
20150223112510979_ZEBRAK-R2_met.fits;1.60077;10593.8;3.27146;0.170667
20150223112518318_ZEBRAK-R2_met.fits;1.79715;10599.6;5.71269;0.170667
20150223112427118_ZEBRAK-R2_snap.fits;1.74083;10563;1.57745;0
20150223112605592_ZEBRAK-R2_met.fits;1.98508;10674.3;4.37123;0.170667
20150223112527192_ZEBRAK-R2_snap.fits;1.88396;10501.5;1.91269;0
20150223112718126_ZEBRAK-R2_met.fits;1.57661;10599.6;3.34617;0.341333
20150223112627267_ZEBRAK-R2_snap.fits;1.72974;10628.9;1.83555;0
20150223112725976_ZEBRAK-R2_met.fits;1.5744;10574.7;3.95713;0.170667
20150223112727342_ZEBRAK-R2_snap.fits;2.19614;10599.6;1.62282;0
20150223112837315_ZEBRAK-R2_met.fits;1.32618;10595.2;4.9748;0.341333
20150223112827416_ZEBRAK-R2_snap.fits;1.71551;10514.6;1.47672;0
20150223112943534_ZEBRAK-R2_met.fits;1.72187;10601.1;4.98748;0.341333
20150223112951555_ZEBRAK-R2_met.fits;1.7769;10599.6;4.20256;2.048
20150223112927491_ZEBRAK-R2_snap.fits;1.73032;10500;1.55687;0
20150223113033368_ZEBRAK-R2_met.fits;1.7116;10608.4;7.21937;0.170667
20150223113117742_ZEBRAK-R2_met.fits;1.80718;10583.5;5.10014;0.170667
20150223113124056_ZEBRAK-R2_met.fits;1.7981;10601.1;4.67957;0.170667
20150223113027566_ZEBRAK-R2_snap.fits;2.06821;10579.1;1.60356;0
20150223113216280_ZEBRAK-R2_met.fits;1.99773;10565.9;4.16177;0.341333
20150223113224131_ZEBRAK-R2_met.fits;2.04106;10608.4;4.84164;0.170667
20150223113127640_ZEBRAK-R2_snap.fits;1.27416;10563;1.93881;0
20150223113237102_ZEBRAK-R2_met.fits;1.45829;10592.3;6.66537;0.170667
20150223113227715_ZEBRAK-R2_snap.fits;1.69992;10599.6;2.00179;0
20150223113345539_ZEBRAK-R2_met.fits;2.05301;10606.9;4.90902;0.170667
20150223113407726_ZEBRAK-R2_met.fits;1.48163;10592.3;7.79036;0.512
20150223113421550_ZEBRAK-R2_met.fits;2.07337;10593.8;5.99341;1.36533
20150223113327790_ZEBRAK-R2_snap.fits;1.62921;10674.3;1.88434;0
20150223113430083_ZEBRAK-R2_met.fits;1.71393;10595.2;20.826;1.70667
20150223113427864_ZEBRAK-R2_snap.fits;1.9321;10500;1.70427;0
20150223113528963_ZEBRAK-R2_met.fits;1.38963;10598.1;23.8167;0.682667
20150223113608387_ZEBRAK-R2_met.fits;1.96751;10595.2;5.61485;4.608
20150223113527939_ZEBRAK-R2_snap.fits;1.73274;10609.9;2.11449;0
20150223113650542_ZEBRAK-R2_met.fits;1.41736;10599.6;3.29251;0.170667
20150223113628014_ZEBRAK-R2_snap.fits;1.51597;10500;1.88712;0
20150223113731843_ZEBRAK-R2_met.fits;1.97538;10570.3;6.98085;0.341333
20150223113801027_ZEBRAK-R2_met.fits;2.06676;10608.4;10.179;0.341333
20150223113803587_ZEBRAK-R2_met.fits;0.582763;10675.8;1.56364;1.36533
20150223113814339_ZEBRAK-R2_met.fits;2.09164;10604;5.40212;0.341333
20150223113728088_ZEBRAK-R2_snap.fits;1.42903;10624.5;2.03542;0
20150223113827139_ZEBRAK-R2_met.fits;1.7006;10590.8;5.73503;0.170667
20150223113905027_ZEBRAK-R2_met.fits;1.37149;10601.1;3.29244;0.170667
20150223113914755_ZEBRAK-R2_met.fits;1.48532;10601.1;8.2136;0.170667
20150223113828163_ZEBRAK-R2_snap.fits;1.37315;10583.5;1.70202;0
20150223113941208_ZEBRAK-R2_met.fits;1.70041;10595.2;3.41223;0.170667
20150223113928238_ZEBRAK-R2_snap.fits;1.49443;10599.6;2.09213;0
20150223114116440_ZEBRAK-R2_met.fits;1.27208;10602.5;2.64538;0.170667
20150223114028312_ZEBRAK-R2_snap.fits;1.52232;10608.4;1.45574;0
20150223114129240_ZEBRAK-R2_met.fits;1.28325;10596.7;9.51796;0.341333
20150223114134190_ZEBRAK-R2_met.fits;1.51049;10596.7;3.48247;0.170667
20150223114213784_ZEBRAK-R2_met.fits;1.63629;10608.4;6.57875;0.512
20150223114128387_ZEBRAK-R2_snap.fits;1.70301;10599.6;1.77499;0
20150223114244334_ZEBRAK-R2_met.fits;1.88315;10585;7.95261;0.341333
20150223114252696_ZEBRAK-R2_met.fits;1.44024;10608.4;4.37208;0.170667
20150223114256963_ZEBRAK-R2_met.fits;1.77807;10614.3;10.1427;0.341333
20150223114228462_ZEBRAK-R2_snap.fits;1.7266;10599.6;1.74992;0
20150223114341166_ZEBRAK-R2_met.fits;1.56568;10601.1;4.69404;0.682667
20150223114328536_ZEBRAK-R2_snap.fits;1.62601;10513.2;1.6791;0
20150223114523907_ZEBRAK-R2_met.fits;1.8935;10606.9;24.0284;0.682667
20150223114428611_ZEBRAK-R2_snap.fits;1.77595;10601.1;2.37254;0
20150223114546776_ZEBRAK-R2_met.fits;1.69021;10604;5.27144;0.341333
20150223114602990_ZEBRAK-R2_met.fits;1.58147;10599.6;3.58297;0.170667
20150223114528686_ZEBRAK-R2_snap.fits;1.84359;10500;1.86781;0
20150223114646510_ZEBRAK-R2_met.fits;2.11851;10621.6;5.37483;0.170667
20150223114654019_ZEBRAK-R2_met.fits;1.87219;10596.7;6.95628;0.170667
20150223114628760_ZEBRAK-R2_snap.fits;2.09183;10658.2;1.9101;0
20150223114741806_ZEBRAK-R2_met.fits;1.7181;10590.8;8.87693;0.341333
20150223114756654_ZEBRAK-R2_met.fits;2.04174;10606.9;7.27433;0.341333
20150223114728835_ZEBRAK-R2_snap.fits;2.31074;10568.8;1.71951;0
20150223114852803_ZEBRAK-R2_met.fits;1.84668;10598.1;3.99488;0.170667
20150223114855534_ZEBRAK-R2_met.fits;0.103341;10640.6;1.02082;2.73067
20150223114900654_ZEBRAK-R2_met.fits;0.110075;10687.5;0.885092;1.87733
20150223114911406_ZEBRAK-R2_met.fits;1.70735;10601.1;3.62983;0.170667
20150223114828910_ZEBRAK-R2_snap.fits;1.72322;10599.6;1.88742;0
20150223114948099_ZEBRAK-R2_met.fits;2.03042;10579.1;6.09461;0.170667
20150223115006360_ZEBRAK-R2_met.fits;1.59646;10601.1;5.84832;0.170667
20150223114928984_ZEBRAK-R2_snap.fits;1.91558;10500;1.97182;0
20150223115029059_ZEBRAK-R2_snap.fits;1.33006;10599.6;1.39534;0
20150223115139544_ZEBRAK-R2_met.fits;1.93817;10587.9;7.46708;0.341333
20150223115202584_ZEBRAK-R2_met.fits;1.76586;10595.2;6.54635;0.341333
20150223115205144_ZEBRAK-R2_met.fits;0.283744;10652.3;1.52913;1.19467
20150223115222723_ZEBRAK-R2_met.fits;1.68293;10598.1;22.3373;0.341333
20150223115129134_ZEBRAK-R2_snap.fits;1.7648;10674.3;2.08451;0
20150223115237400_ZEBRAK-R2_met.fits;1.8963;10601.1;5.03954;0.341333
20150223115229208_ZEBRAK-R2_snap.fits;1.54723;10599.6;1.78011;0
20150223115353006_ZEBRAK-R2_met.fits;1.4718;10596.7;5.72129;0.341333
20150223115403075_ZEBRAK-R2_met.fits;1.99372;10565.9;24.3424;0.341333
20150223115329283_ZEBRAK-R2_snap.fits;1.76457;10599.6;1.50582;0
20150223115441816_ZEBRAK-R2_met.fits;1.77727;10618.7;4.31161;0.170667
20150223115509976_ZEBRAK-R2_met.fits;1.58538;10601.1;4.44755;0.170667
20150223115429358_ZEBRAK-R2_snap.fits;1.55009;10501.5;1.71084;0
20150223115600835_ZEBRAK-R2_met.fits;2.14778;10609.9;4.45581;0.170667
20150223115529432_ZEBRAK-R2_snap.fits;2.04717;10650.9;2.21939;0
20150223115628483_ZEBRAK-R2_met.fits;0.399495;10523.4;1.53023;0.853333
20150223115629507_ZEBRAK-R2_snap.fits;1.6421;10615.7;1.8346;0
20150223115800814_ZEBRAK-R2_met.fits;1.90296;10647.9;6.09821;0.341333
20150223115805763_ZEBRAK-R2_met.fits;1.78354;10580.6;3.92949;0.170667
20150223115729582_ZEBRAK-R2_snap.fits;1.47953;10548.3;1.88789;0
20150223115829656_ZEBRAK-R2_snap.fits;1.94857;10532.2;1.82851;0
20150223115929731_ZEBRAK-R2_snap.fits;1.50726;10599.6;2.08865;0
