# file name; noise; peak f.; mag.; duration
20150223210018926_ZEBRAK-R2_met.fits;2.06937;10592.3;8.19316;0.341333
20150223210038040_ZEBRAK-R2_met.fits;1.32752;10691.9;2.7934;0.170667
20150223210046403_ZEBRAK-R2_met.fits;1.65475;10601.1;5.85302;0.170667
20150223210104835_ZEBRAK-R2_met.fits;2.02919;10609.9;7.91121;0.512
20150223210010051_ZEBRAK-R2_snap.fits;1.97064;10691.9;2.55585;0
20150223210150062_ZEBRAK-R2_met.fits;1.53133;10608.4;26.6751;0.341333
20150223210110126_ZEBRAK-R2_snap.fits;1.46186;10693.4;2.2672;0
20150223210227608_ZEBRAK-R2_met.fits;1.19166;10690.4;2.50046;0.170667
20150223210249624_ZEBRAK-R2_met.fits;1.35699;10693.4;2.8761;0.170667
20150223210210200_ZEBRAK-R2_snap.fits;1.89069;10690.4;2.22377;0
20150223210310275_ZEBRAK-R2_snap.fits;1.69981;10691.9;2.16467;0
20150223210410350_ZEBRAK-R2_snap.fits;1.76589;10690.4;2.22755;0
20150223210528344_ZEBRAK-R2_met.fits;1.69611;10609.9;6.02398;0.170667
20150223210510424_ZEBRAK-R2_snap.fits;1.8352;10690.4;2.91387;0
20150223210609475_ZEBRAK-R2_met.fits;0.31946;10687.5;2.22933;0.170667
20150223210705966_ZEBRAK-R2_met.fits;1.79192;10505.9;5.63304;0.170667
20150223210610499_ZEBRAK-R2_snap.fits;2.10436;10689;2.00141;0
20150223210710574_ZEBRAK-R2_snap.fits;1.95688;10691.9;1.74068;0
20150223210834542_ZEBRAK-R2_met.fits;2.2519;10595.2;4.67251;0.170667
20150223210840174_ZEBRAK-R2_met.fits;1.6614;10599.6;8.52355;0.512
20150223210845464_ZEBRAK-R2_met.fits;1.61548;10596.7;6.88303;0.341333
20150223210810648_ZEBRAK-R2_snap.fits;1.9502;10691.9;1.88397;0
20150223210909870_ZEBRAK-R2_met.fits;1.77052;10601.1;3.78444;0.170667
20150223210910723_ZEBRAK-R2_snap.fits;1.57407;10690.4;1.94048;0
20150223211014894_ZEBRAK-R2_met.fits;2.13426;10595.2;13.7667;0.341333
20150223211056707_ZEBRAK-R2_met.fits;1.69397;10593.8;5.86732;0.341333
20150223211010798_ZEBRAK-R2_snap.fits;1.90028;10691.9;2.01136;0
20150223211110872_ZEBRAK-R2_snap.fits;1.65189;10691.9;2.12437;0
20150223211231939_ZEBRAK-R2_met.fits;1.74402;10598.1;29.6815;0.512
20150223211238254_ZEBRAK-R2_met.fits;1.39998;10690.4;2.95496;0.170667
20150223211255662_ZEBRAK-R2_met.fits;2.35754;10605.5;7.50502;0.170667
20150223211302488_ZEBRAK-R2_met.fits;1.78723;10599.6;6.75753;0.170667
20150223211210947_ZEBRAK-R2_snap.fits;1.53169;10690.4;1.81234;0
20150223211311022_ZEBRAK-R2_snap.fits;2.03456;10690.4;2.23737;0
20150223211412974_ZEBRAK-R2_met.fits;1.23654;10690.4;2.78823;0.170667
20150223211415363_ZEBRAK-R2_met.fits;0.510792;10687.5;2.10719;0.170667
20150223211411096_ZEBRAK-R2_snap.fits;1.83257;10690.4;2.00555;0
20150223211540867_ZEBRAK-R2_met.fits;1.38695;10690.4;2.81503;0.170667
20150223211601347_ZEBRAK-R2_met.fits;2.28941;10598.1;8.27534;0.170667
20150223211511171_ZEBRAK-R2_snap.fits;1.90293;10690.4;1.98923;0
20150223211621827_ZEBRAK-R2_met.fits;1.20881;10690.4;2.52544;0.170667
20150223211638040_ZEBRAK-R2_met.fits;1.54973;10601.1;8.27686;0.170667
20150223211651864_ZEBRAK-R2_met.fits;1.93264;10601.1;5.56153;0.170667
20150223211654766_ZEBRAK-R2_met.fits;2.22992;10601.1;4.61246;0.512
20150223211611246_ZEBRAK-R2_snap.fits;1.73424;10690.4;2.28239;0
20150223211711491_ZEBRAK-R2_met.fits;1.42184;10690.4;2.86154;0.170667
20150223211711320_ZEBRAK-R2_snap.fits;1.66036;10691.9;2.19424;0
20150223211811395_ZEBRAK-R2_snap.fits;1.53264;10690.4;2.24542;0
20150223211908398_ZEBRAK-R2_met.fits;1.78699;10599.6;4.10421;0.170667
20150223211913518_ZEBRAK-R2_met.fits;2.27149;10618.7;6.40964;0.341333
20150223211922734_ZEBRAK-R2_met.fits;2.2492;10604;6.84139;0.170667
20150223211956526_ZEBRAK-R2_met.fits;1.78382;10599.6;6.46652;0.341333
20150223211911470_ZEBRAK-R2_snap.fits;1.82569;10690.4;2.55229;0
20150223212011544_ZEBRAK-R2_snap.fits;2.22748;10690.4;2.16372;0
20150223212123054_ZEBRAK-R2_met.fits;1.7881;10596.7;3.75858;0.170667
20150223212136024_ZEBRAK-R2_met.fits;2.18839;10580.6;8.49909;0.170667
20150223212138584_ZEBRAK-R2_met.fits;0.374333;10687.5;1.54688;1.87733
20150223212142680_ZEBRAK-R2_met.fits;0.344009;10687.5;2.20777;4.94933
20150223212111619_ZEBRAK-R2_snap.fits;1.55463;10690.4;2.06526;0
20150223212210670_ZEBRAK-R2_met.fits;0.477499;10617.2;1.39431;0.170667
20150223212211694_ZEBRAK-R2_snap.fits;2.06025;10690.4;2.50518;0
20150223212327470_ZEBRAK-R2_met.fits;1.63539;10595.2;9.58821;0.170667
20150223212331566_ZEBRAK-R2_met.fits;1.77455;10590.8;8.88967;0.341333
20150223212334126_ZEBRAK-R2_met.fits;0.436956;10593.8;1.42323;3.41333
20150223212339928_ZEBRAK-R2_met.fits;0.367297;10687.5;1.97627;0.170667
20150223212311768_ZEBRAK-R2_snap.fits;2.01548;10689;2.24118;0
20150223212411843_ZEBRAK-R2_snap.fits;1.90516;10690.4;1.96958;0
20150223212552195_ZEBRAK-R2_met.fits;1.84426;10604;3.83418;0.170667
20150223212511918_ZEBRAK-R2_snap.fits;2.92361;10690.4;2.61136;0
20150223212611139_ZEBRAK-R2_met.fits;0.573211;10687.5;1.59416;1.70667
20150223212611992_ZEBRAK-R2_snap.fits;3.87627;10690.4;2.49883;0
20150223212712067_ZEBRAK-R2_snap.fits;2.51874;10690.4;3.02383;0
20150223212848323_ZEBRAK-R2_met.fits;2.23638;10577.6;5.05108;0.341333
20150223212812142_ZEBRAK-R2_snap.fits;1.92766;10690.4;2.3494;0
20150223213002734_ZEBRAK-R2_met.fits;1.8726;10639.2;28.4249;0.341333
20150223212912216_ZEBRAK-R2_snap.fits;2.09714;10691.9;2.60384;0
20150223213043864_ZEBRAK-R2_met.fits;1.61384;10690.4;3.26294;0.170667
20150223213046254_ZEBRAK-R2_met.fits;0.427953;10664.1;1.5487;0.170667
20150223213012291_ZEBRAK-R2_snap.fits;1.94162;10690.4;1.90765;0
20150223213112366_ZEBRAK-R2_snap.fits;1.56515;10690.4;2.37016;0
20150223213304664_ZEBRAK-R2_met.fits;1.78751;10593.8;9.76486;0.682667
20150223213212440_ZEBRAK-R2_snap.fits;1.68997;10690.4;1.87778;0
20150223213328728_ZEBRAK-R2_met.fits;2.14121;10598.1;15.4888;0.341333
20150223213334190_ZEBRAK-R2_met.fits;1.40022;10595.2;2.91076;0.341333
20150223213312515_ZEBRAK-R2_snap.fits;1.71316;10690.4;2.55286;0
20150223213439726_ZEBRAK-R2_met.fits;1.77085;10593.8;5.66601;0.170667
20150223213449795_ZEBRAK-R2_met.fits;2.18097;10689;5.27016;0.341333
20150223213412590_ZEBRAK-R2_snap.fits;1.93226;10689;2.56839;0
20150223213513176_ZEBRAK-R2_met.fits;1.74891;10593.8;4.11185;0.170667
20150223213512664_ZEBRAK-R2_snap.fits;2.20869;10689;2.24216;0
20150223213612739_ZEBRAK-R2_snap.fits;2.19797;10689;2.05257;0
20150223213721859_ZEBRAK-R2_met.fits;1.58907;10601.1;5.31107;0.170667
20150223213747288_ZEBRAK-R2_met.fits;2.01827;10595.2;6.94971;0.170667
20150223213805038_ZEBRAK-R2_met.fits;1.59224;10689;3.30393;1.19467
20150223213712814_ZEBRAK-R2_snap.fits;2.15646;10689;2.45981;0
20150223213908526_ZEBRAK-R2_met.fits;1.30597;10690.4;2.61859;0.170667
20150223213812888_ZEBRAK-R2_snap.fits;1.7626;10690.4;2.40498;0
20150223213912963_ZEBRAK-R2_snap.fits;1.8503;10689;2.44917;0
20150223214041027_ZEBRAK-R2_met.fits;1.08256;10690.4;2.19291;0.170667
20150223214013038_ZEBRAK-R2_snap.fits;2.01499;10687.5;2.27536;0
20150223214118915_ZEBRAK-R2_met.fits;1.76173;10604;4.63927;0.341333
20150223214113112_ZEBRAK-R2_snap.fits;1.94415;10689;2.04741;0
20150223214210286_ZEBRAK-R2_met.fits;1.18072;10689;2.38238;0.170667
20150223214237080_ZEBRAK-R2_met.fits;1.46548;10687.5;3.77405;0.170667
20150223214239470_ZEBRAK-R2_met.fits;0.399819;10687.5;1.53289;1.024
20150223214253464_ZEBRAK-R2_met.fits;1.33389;10687.5;2.71104;0.341333
20150223214213187_ZEBRAK-R2_snap.fits;2.10427;10687.5;1.80885;0
20150223214313262_ZEBRAK-R2_snap.fits;1.65937;10687.5;1.70474;0
20150223214413336_ZEBRAK-R2_snap.fits;1.84214;10687.5;1.69596;0
20150223214557614_ZEBRAK-R2_met.fits;1.58238;10596.7;3.84986;0.170667
20150223214513411_ZEBRAK-R2_snap.fits;2.29704;10686;2.19577;0
20150223214644206_ZEBRAK-R2_met.fits;1.96647;10601.1;6.43601;0.341333
20150223214613486_ZEBRAK-R2_snap.fits;1.70784;10687.5;2.01658;0
20150223214724824_ZEBRAK-R2_met.fits;1.05114;10687.5;2.54449;0.170667
20150223214729944_ZEBRAK-R2_met.fits;1.78317;10589.4;4.17059;0.170667
20150223214732334_ZEBRAK-R2_met.fits;0.37167;10687.5;2.11221;0.170667
20150223214713560_ZEBRAK-R2_snap.fits;1.81316;10687.5;2.00367;0
20150223214839918_ZEBRAK-R2_met.fits;1.53292;10686;3.09998;0.170667
20150223214909955_ZEBRAK-R2_met.fits;1.35132;10687.5;2.73787;0.170667
20150223214813635_ZEBRAK-R2_snap.fits;1.64327;10689;2.30374;0
20150223214912344_ZEBRAK-R2_met.fits;0.320875;10687.5;2.13033;0.341333
20150223214946307_ZEBRAK-R2_met.fits;1.44271;10686;3.22932;0.170667
20150223214958766_ZEBRAK-R2_met.fits;1.12839;10686;2.39522;0.170667
20150223214913710_ZEBRAK-R2_snap.fits;2.05049;10686;2.36608;0
20150223215054915_ZEBRAK-R2_met.fits;1.98811;10604;5.84653;0.341333
20150223215013784_ZEBRAK-R2_snap.fits;1.65898;10687.5;2.63918;0
20150223215132632_ZEBRAK-R2_met.fits;1.75437;10598.1;5.72499;0.341333
20150223215149699_ZEBRAK-R2_met.fits;1.58163;10602.5;13.8124;0.341333
20150223215113859_ZEBRAK-R2_snap.fits;1.83538;10686;3.23657;0
20150223215212910_ZEBRAK-R2_met.fits;0.538797;10687.5;1.68337;1.536
20150223215234926_ZEBRAK-R2_met.fits;1.59452;10686;3.46804;0.170667
20150223215213934_ZEBRAK-R2_snap.fits;2.1542;10684.6;2.2456;0
20150223215327491_ZEBRAK-R2_met.fits;1.19213;10684.6;2.4831;0.170667
20150223215329880_ZEBRAK-R2_met.fits;0.306338;10687.5;1.44349;0.341333
20150223215314008_ZEBRAK-R2_snap.fits;1.78382;10686;1.96281;0
20150223215417155_ZEBRAK-R2_met.fits;1.73822;10599.6;4.18093;0.170667
20150223215414083_ZEBRAK-R2_snap.fits;2.00649;10684.6;1.87702;0
20150223215526446_ZEBRAK-R2_met.fits;1.83095;10602.5;12.0458;0.341333
20150223215542659_ZEBRAK-R2_met.fits;1.42541;10620.1;5.0915;0.341333
20150223215514158_ZEBRAK-R2_snap.fits;1.47267;10687.5;2.28608;0
20150223215614232_ZEBRAK-R2_snap.fits;1.89612;10684.6;2.38058;0
20150223215727278_ZEBRAK-R2_met.fits;1.85527;10592.3;5.56817;0.170667
20150223215739907_ZEBRAK-R2_met.fits;1.10524;10684.6;2.33675;0.170667
20150223215714307_ZEBRAK-R2_snap.fits;1.90236;10686;2.02267;0
20150223215813358_ZEBRAK-R2_met.fits;0.174392;10570.3;1.74044;9.04533
20150223215824451_ZEBRAK-R2_met.fits;1.1935;10686;2.6088;0.682667
20150223215844419_ZEBRAK-R2_met.fits;1.27803;10684.6;3.02813;0.170667
20150223215858926_ZEBRAK-R2_met.fits;1.63748;10590.8;3.51964;0.512
20150223215814382_ZEBRAK-R2_snap.fits;1.68301;10684.6;1.83133;0
20150223215913432_ZEBRAK-R2_met.fits;0.436622;10687.5;2.57873;1.87733
20150223215914456_ZEBRAK-R2_snap.fits;1.92461;10684.6;2.53964;0
