# file name; noise; peak f.; mag.; duration
20150223230106115_ZEBRAK-R2_met.fits;1.12303;10680.2;2.40368;0.170667
20150223230019011_ZEBRAK-R2_snap.fits;1.64787;10677.2;2.20189;0
20150223230201411_ZEBRAK-R2_met.fits;1.76113;10589.4;6.00118;0.170667
20150223230119086_ZEBRAK-R2_snap.fits;1.56179;10680.2;2.2671;0
20150223230239470_ZEBRAK-R2_met.fits;1.24907;10680.2;2.89409;0.170667
20150223230304899_ZEBRAK-R2_met.fits;1.37569;10678.7;2.95304;0.170667
20150223230219160_ZEBRAK-R2_snap.fits;1.46292;10680.2;2.46416;0
20150223230349272_ZEBRAK-R2_met.fits;1.39613;10680.2;2.82286;0.170667
20150223230357806_ZEBRAK-R2_met.fits;1.31748;10680.2;2.91698;0.170667
20150223230400195_ZEBRAK-R2_met.fits;0.275349;10675.8;1.90873;1.024
20150223230319235_ZEBRAK-R2_snap.fits;1.32998;10680.2;2.35547;0
20150223230431086_ZEBRAK-R2_met.fits;1.63361;10680.2;3.32217;0.170667
20150223230451224_ZEBRAK-R2_met.fits;1.29528;10680.2;2.99963;0.170667
20150223230502830_ZEBRAK-R2_met.fits;1.19608;10681.6;2.76293;0.170667
20150223230419310_ZEBRAK-R2_snap.fits;1.88107;10680.2;2.33291;0
20150223230534062_ZEBRAK-R2_met.fits;1.47767;10680.2;3.03162;0.170667
20150223230545838_ZEBRAK-R2_met.fits;1.84742;10605.5;4.09501;0.341333
20150223230615534_ZEBRAK-R2_met.fits;1.25946;10681.6;2.55317;0.170667
20150223230519384_ZEBRAK-R2_snap.fits;1.23948;10680.2;2.69262;0
20150223230617923_ZEBRAK-R2_met.fits;1.23948;10680.2;2.69262;1.536
20150223230622531_ZEBRAK-R2_met.fits;1.33101;10680.2;2.70583;0.170667
20150223230626798_ZEBRAK-R2_met.fits;1.18265;10680.2;2.39382;0.170667
20150223230649667_ZEBRAK-R2_met.fits;1.48786;10604;4.19817;0.170667
20150223230619459_ZEBRAK-R2_snap.fits;1.80509;10678.7;2.51739;0
20150223230723118_ZEBRAK-R2_met.fits;1.54527;10678.7;3.37751;0.170667
20150223230736259_ZEBRAK-R2_met.fits;1.37393;10680.2;2.84441;0.170667
20150223230757251_ZEBRAK-R2_met.fits;1.16453;10678.7;2.37752;2.90133
20150223230719534_ZEBRAK-R2_snap.fits;1.98043;10680.2;2.04172;0
20150223230816707_ZEBRAK-R2_met.fits;1.53318;10680.2;3.16068;0.170667
20150223230834286_ZEBRAK-R2_met.fits;1.60167;10630.4;13.7282;0.682667
20150223230903128_ZEBRAK-R2_met.fits;1.79749;10681.6;3.61515;0.170667
20150223230819608_ZEBRAK-R2_snap.fits;1.83232;10680.2;2.22001;0
20150223230918659_ZEBRAK-R2_met.fits;0.449614;10675.8;1.96969;0.853333
20150223230934019_ZEBRAK-R2_met.fits;1.58653;10680.2;3.37806;0.170667
20150223230919683_ZEBRAK-R2_snap.fits;1.81009;10680.2;2.05291;0
20150223231020270_ZEBRAK-R2_met.fits;1.51841;10590.8;8.34197;0.341333
20150223231027096_ZEBRAK-R2_met.fits;1.35055;10680.2;2.80112;0.170667
20150223231019758_ZEBRAK-R2_snap.fits;1.75249;10681.6;1.68359;0
20150223231131608_ZEBRAK-R2_met.fits;1.78189;10580.6;15.9938;0.341333
20150223231153966_ZEBRAK-R2_met.fits;1.6674;10596.7;3.46231;0.170667
20150223231201475_ZEBRAK-R2_met.fits;1.83504;10577.6;6.7093;0.341333
20150223231214275_ZEBRAK-R2_met.fits;1.36812;10593.8;6.87948;0.341333
20150223231119832_ZEBRAK-R2_snap.fits;1.71381;10681.6;2.1087;0
20150223231235438_ZEBRAK-R2_met.fits;1.59496;10592.3;13.0405;0.341333
20150223231249262_ZEBRAK-R2_met.fits;1.50143;10680.2;3.2099;0.170667
20150223231259502_ZEBRAK-R2_met.fits;1.38231;10680.2;2.7664;0.170667
20150223231307523_ZEBRAK-R2_met.fits;1.4478;10681.6;3.0034;0.170667
20150223231312131_ZEBRAK-R2_met.fits;1.37092;10681.6;2.79927;0.170667
20150223231219907_ZEBRAK-R2_snap.fits;1.52776;10681.6;3.03882;0
20150223231339267_ZEBRAK-R2_met.fits;1.41937;10680.2;3.30653;0.170667
20150223231347288_ZEBRAK-R2_met.fits;1.36558;10678.7;2.96078;0.170667
20150223231353944_ZEBRAK-R2_met.fits;1.2625;10678.7;2.59933;0.170667
20150223231412888_ZEBRAK-R2_met.fits;1.76915;10599.6;5.83213;0.341333
20150223231319982_ZEBRAK-R2_snap.fits;1.56348;10680.2;2.24096;0
20150223231426030_ZEBRAK-R2_met.fits;2.00792;10678.7;5.47062;0.170667
20150223231429102_ZEBRAK-R2_met.fits;1.31481;10678.7;2.67447;0.170667
20150223231445656_ZEBRAK-R2_met.fits;1.37093;10678.7;2.84038;0.170667
20150223231457944_ZEBRAK-R2_met.fits;1.19847;10681.6;2.43152;1.19467
20150223231506990_ZEBRAK-R2_met.fits;1.65864;10680.2;3.37689;0.170667
20150223231509379_ZEBRAK-R2_met.fits;0.482297;10675.8;1.78441;1.536
20150223231420056_ZEBRAK-R2_snap.fits;1.27484;10680.2;2.02022;0
20150223231527470_ZEBRAK-R2_met.fits;1.60124;10681.6;3.22868;0.170667
20150223231529859_ZEBRAK-R2_met.fits;1.35467;10681.6;2.91309;0.170667
20150223231548803_ZEBRAK-R2_met.fits;1.31837;10680.2;2.73599;0.170667
20150223231520131_ZEBRAK-R2_snap.fits;2.13424;10680.2;2.51239;0
20150223231621230_ZEBRAK-R2_met.fits;1.86377;10593.8;8.02575;0.341333
20150223231645976_ZEBRAK-R2_met.fits;1.83937;10680.2;4.1921;1.536
20150223231651096_ZEBRAK-R2_met.fits;1.82889;10598.1;6.79588;1.87733
20150223231620206_ZEBRAK-R2_snap.fits;1.38749;10678.7;1.87689;0
20150223231722670_ZEBRAK-R2_met.fits;2.0482;10599.6;12.0056;0.682667
20150223231737859_ZEBRAK-R2_met.fits;1.26318;10680.2;2.63622;0.170667
20150223231750659_ZEBRAK-R2_met.fits;2.78675;10624.5;11.0732;0.341333
20150223231753902_ZEBRAK-R2_met.fits;1.5009;10680.2;3.27771;0.170667
20150223231757486_ZEBRAK-R2_met.fits;1.68552;10602.5;11.8703;0.341333
20150223231759704_ZEBRAK-R2_met.fits;1.29664;10678.7;2.94966;0.170667
20150223231720280_ZEBRAK-R2_snap.fits;1.33352;10680.2;1.44054;0
20150223231823256_ZEBRAK-R2_met.fits;1.27282;10680.2;2.56881;0.170667
20150223231847662_ZEBRAK-R2_met.fits;1.72564;10582;8.09348;0.170667
20150223231820355_ZEBRAK-R2_snap.fits;1.54779;10680.2;1.69805;0
20150223231948931_ZEBRAK-R2_met.fits;1.50795;10680.2;3.05489;0.170667
20150223232005656_ZEBRAK-R2_met.fits;1.89863;10680.2;4.21766;0.341333
20150223232010776_ZEBRAK-R2_met.fits;1.30733;10680.2;2.63223;0.170667
20150223231920430_ZEBRAK-R2_snap.fits;1.4319;10680.2;2.03967;0
20150223232033816_ZEBRAK-R2_met.fits;1.71067;10615.7;5.49251;0.341333
20150223232020504_ZEBRAK-R2_snap.fits;1.68309;10680.2;2.661;0
20150223232149934_ZEBRAK-R2_met.fits;1.32442;10678.7;2.77343;0.170667
20150223232152323_ZEBRAK-R2_met.fits;0.352629;10675.8;1.48756;0.853333
20150223232207512_ZEBRAK-R2_met.fits;1.1168;10678.7;2.31468;0.170667
20150223232120579_ZEBRAK-R2_snap.fits;1.67564;10680.2;1.88557;0
20150223232236526_ZEBRAK-R2_met.fits;1.40848;10678.7;2.89454;0.170667
20150223232220654_ZEBRAK-R2_snap.fits;1.44202;10678.7;2.52365;0
20150223232322606_ZEBRAK-R2_met.fits;1.35772;10678.7;2.87575;0.170667
20150223232320728_ZEBRAK-R2_snap.fits;1.67107;10678.7;2.32682;0
20150223232457838_ZEBRAK-R2_met.fits;1.26329;10678.7;2.57349;0.170667
20150223232502958_ZEBRAK-R2_met.fits;1.23053;10678.7;2.46409;0.170667
20150223232505518_ZEBRAK-R2_met.fits;0.349528;10675.8;1.86988;0.341333
20150223232420803_ZEBRAK-R2_snap.fits;1.80697;10678.7;1.81284;0
20150223232605422_ZEBRAK-R2_met.fits;1.81304;10604;4.46991;0.170667
20150223232520878_ZEBRAK-R2_snap.fits;1.79516;10677.2;2.15523;0
20150223232624195_ZEBRAK-R2_met.fits;2.02997;10614.3;5.7818;0.170667
20150223232634264_ZEBRAK-R2_met.fits;1.25275;10678.7;2.51328;0.170667
20150223232636824_ZEBRAK-R2_met.fits;1.18442;10678.7;2.37278;0.170667
20150223232620952_ZEBRAK-R2_snap.fits;1.81272;10678.7;1.95925;0
20150223232732632_ZEBRAK-R2_met.fits;1.79134;10592.3;5.51827;0.341333
20150223232815128_ZEBRAK-R2_met.fits;1.4772;10592.3;4.88896;0.341333
20150223232721027_ZEBRAK-R2_snap.fits;1.76469;10678.7;2.6299;0
20150223232829806_ZEBRAK-R2_met.fits;1.49664;10678.7;3.08802;0.512
20150223232849944_ZEBRAK-R2_met.fits;1.29079;10677.2;3.12661;0.170667
20150223232858648_ZEBRAK-R2_met.fits;1.18718;10678.7;2.79009;0.170667
20150223232821102_ZEBRAK-R2_snap.fits;1.48735;10678.7;2.26191;0
20150223232936366_ZEBRAK-R2_met.fits;1.26753;10677.2;2.54624;0.170667
20150223232943534_ZEBRAK-R2_met.fits;1.33814;10677.2;2.72705;0.170667
20150223233003843_ZEBRAK-R2_met.fits;1.38905;10678.7;2.98577;0.170667
20150223232921176_ZEBRAK-R2_snap.fits;1.65769;10678.7;2.34947;0
20150223233026371_ZEBRAK-R2_met.fits;1.47455;10678.7;3.20333;0.170667
20150223233046168_ZEBRAK-R2_met.fits;2.04779;10606.9;37.2079;0.341333
20150223233049582_ZEBRAK-R2_met.fits;1.31964;10678.7;2.75752;0.682667
20150223233021251_ZEBRAK-R2_snap.fits;2.15346;10680.2;1.90926;0
20150223233127128_ZEBRAK-R2_met.fits;1.87363;10599.6;7.03597;0.341333
20150223233138563_ZEBRAK-R2_met.fits;1.57308;10678.7;3.30106;0.170667
20150223233208088_ZEBRAK-R2_met.fits;1.48088;10678.7;3.08443;0.170667
20150223233215768_ZEBRAK-R2_met.fits;1.27774;10678.7;2.60262;1.024
20150223233121326_ZEBRAK-R2_snap.fits;1.49957;10677.2;1.92028;0
20150223233219011_ZEBRAK-R2_met.fits;0.468566;10675.8;2.10241;0.682667
20150223233221912_ZEBRAK-R2_met.fits;0.262735;10605.5;1.77172;0.170667
20150223233306286_ZEBRAK-R2_met.fits;1.62987;10678.7;3.84043;0.170667
20150223233315843_ZEBRAK-R2_met.fits;1.08727;10678.7;2.23245;0.170667
20150223233221400_ZEBRAK-R2_snap.fits;1.95549;10678.7;1.82081;0
20150223233328643_ZEBRAK-R2_met.fits;1.14403;10677.2;2.54445;0.170667
20150223233332910_ZEBRAK-R2_met.fits;1.51352;10618.7;5.15195;0.512
20150223233342296_ZEBRAK-R2_met.fits;1.3816;10678.7;3.18224;0.170667
20150223233321475_ZEBRAK-R2_snap.fits;1.81766;10626;15.3924;0
20150223233419843_ZEBRAK-R2_met.fits;1.53937;10677.2;3.9464;0.512
20150223233449368_ZEBRAK-R2_met.fits;1.60987;10590.8;5.63736;0.341333
20150223233459950_ZEBRAK-R2_met.fits;1.33553;10678.7;2.79626;0.170667
20150223233510190_ZEBRAK-R2_met.fits;1.31065;10593.8;2.94714;0.170667
20150223233421550_ZEBRAK-R2_snap.fits;1.72837;10678.7;2.68968;0
20150223233525038_ZEBRAK-R2_met.fits;1.94242;10599.6;7.25623;1.70667
20150223233542104_ZEBRAK-R2_met.fits;1.40028;10677.2;2.83872;0.170667
20150223233544494_ZEBRAK-R2_met.fits;0.54751;10675.8;1.59201;2.048
20150223233552686_ZEBRAK-R2_met.fits;1.3378;10677.2;2.69162;1.87733
20150223233557635_ZEBRAK-R2_met.fits;1.89583;10614.3;5.3731;0.170667
20150223233605315_ZEBRAK-R2_met.fits;1.22278;10677.2;2.55378;1.36533
20150223233521624_ZEBRAK-R2_snap.fits;2.06636;10677.2;1.92715;0
20150223233631768_ZEBRAK-R2_met.fits;1.36695;10677.2;2.91603;0.170667
20150223233653102_ZEBRAK-R2_met.fits;1.23741;10677.2;2.50625;0.170667
20150223233621699_ZEBRAK-R2_snap.fits;1.46065;10678.7;2.1563;0
20150223233724675_ZEBRAK-R2_met.fits;1.45539;10678.7;2.96613;0.170667
20150223233739523_ZEBRAK-R2_met.fits;1.237;10678.7;2.62035;0.170667
20150223233744814_ZEBRAK-R2_met.fits;1.53256;10604;4.30652;0.170667
20150223233747374_ZEBRAK-R2_met.fits;1.27304;10677.2;2.71408;0.170667
20150223233750787_ZEBRAK-R2_met.fits;1.42383;10677.2;3.07763;0.512
20150223233813827_ZEBRAK-R2_met.fits;1.57371;10601.1;9.78912;0.341333
20150223233721774_ZEBRAK-R2_snap.fits;1.63954;10677.2;2.46448;0
20150223233859224_ZEBRAK-R2_met.fits;2.00312;10601.1;19.2459;0.170667
20150223233821848_ZEBRAK-R2_snap.fits;1.50149;10678.7;2.29978;0
20150223234000323_ZEBRAK-R2_met.fits;1.52778;10677.2;3.17565;0.170667
20150223234012270_ZEBRAK-R2_met.fits;1.2037;10677.2;2.58685;0.170667
20150223233921923_ZEBRAK-R2_snap.fits;1.89638;10677.2;2.25761;0
20150223234033091_ZEBRAK-R2_met.fits;1.80567;10601.1;6.88136;1.19467
20150223234036504_ZEBRAK-R2_met.fits;0.292263;10675.8;1.366;0.341333
20150223234039235_ZEBRAK-R2_met.fits;1.48476;10606.9;19.1542;0.341333
20150223234048792_ZEBRAK-R2_met.fits;1.38145;10677.2;2.81575;0.170667
20150223234109955_ZEBRAK-R2_met.fits;1.23122;10675.8;2.66018;0.170667
20150223234021998_ZEBRAK-R2_snap.fits;3.02694;10677.2;2.50217;0
20150223234156718_ZEBRAK-R2_met.fits;1.42848;10677.2;2.95493;0.170667
20150223234122072_ZEBRAK-R2_snap.fits;3.69083;10678.7;3.5201;0
20150223234220099_ZEBRAK-R2_met.fits;1.74658;10586.4;6.78743;0.170667
20150223234225048_ZEBRAK-R2_met.fits;1.35878;10677.2;2.89354;1.024
20150223234258499_ZEBRAK-R2_met.fits;1.32033;10677.2;3.20222;0.170667
20150223234315566_ZEBRAK-R2_met.fits;1.48024;10678.7;3.04028;0.170667
20150223234222147_ZEBRAK-R2_snap.fits;2.7139;10678.7;2.7638;0
20150223234401816_ZEBRAK-R2_met.fits;1.83939;10595.2;11.7559;0.341333
20150223234411715_ZEBRAK-R2_met.fits;1.30295;10677.2;3.07919;1.024
20150223234416494_ZEBRAK-R2_met.fits;1.40589;10678.7;2.94282;0.170667
20150223234322222_ZEBRAK-R2_snap.fits;1.7841;10678.7;2.64234;0
20150223234454040_ZEBRAK-R2_met.fits;1.3868;10677.2;3.2982;0.170667
20150223234505304_ZEBRAK-R2_met.fits;1.35485;10677.2;2.89491;0.170667
20150223234517592_ZEBRAK-R2_met.fits;1.28787;10677.2;3.13091;0.170667
20150223234422296_ZEBRAK-R2_snap.fits;1.72024;10677.2;1.97628;0
20150223234536024_ZEBRAK-R2_met.fits;1.69566;10615.7;9.20933;0.341333
20150223234546435_ZEBRAK-R2_met.fits;1.50256;10605.5;13.463;2.90133
20150223234604014_ZEBRAK-R2_met.fits;1.09219;10677.2;2.4345;0.170667
20150223234614766_ZEBRAK-R2_met.fits;1.6412;10617.2;6.45529;0.341333
20150223234522371_ZEBRAK-R2_snap.fits;1.61283;10677.2;2.28626;0
20150223234627054_ZEBRAK-R2_met.fits;1.2729;10678.7;3.03032;0.170667
20150223234637976_ZEBRAK-R2_met.fits;1.5541;10599.6;4.13356;0.170667
20150223234649923_ZEBRAK-R2_met.fits;1.34956;10675.8;2.88289;0.170667
20150223234622446_ZEBRAK-R2_snap.fits;2.02741;10678.7;2.86214;0
20150223234726958_ZEBRAK-R2_met.fits;2.02591;10614.3;6.51004;0.170667
20150223234733102_ZEBRAK-R2_met.fits;1.40701;10675.8;3.05304;0.170667
20150223234739928_ZEBRAK-R2_met.fits;1.35159;10675.8;2.73794;0.170667
20150223234752046_ZEBRAK-R2_met.fits;1.7009;10596.7;4.66755;0.170667
20150223234802627_ZEBRAK-R2_met.fits;1.30471;10677.2;2.81477;0.170667
20150223234804675_ZEBRAK-R2_met.fits;1.14996;10677.2;2.44219;1.36533
20150223234808430_ZEBRAK-R2_met.fits;0.410872;10675.8;2.01288;2.21867
20150223234722520_ZEBRAK-R2_snap.fits;1.7889;10677.2;2.00586;0
20150223234831982_ZEBRAK-R2_met.fits;1.41093;10678.7;3.27025;0.341333
20150223234853827_ZEBRAK-R2_met.fits;1.35123;10677.2;2.70367;0.170667
20150223234822595_ZEBRAK-R2_snap.fits;2.0138;10677.2;1.76519;0
20150223234948952_ZEBRAK-R2_met.fits;1.18568;10677.2;2.9151;0.170667
20150223235006360_ZEBRAK-R2_met.fits;1.14528;10677.2;2.47605;0.170667
20150223235017112_ZEBRAK-R2_met.fits;1.32217;10677.2;2.88935;1.70667
20150223234922670_ZEBRAK-R2_snap.fits;1.75786;10678.7;2.22317;0
20150223235024963_ZEBRAK-R2_met.fits;1.24671;10678.7;2.89822;0.170667
20150223235039299_ZEBRAK-R2_met.fits;1.5132;10677.2;3.05304;0.170667
20150223235050392_ZEBRAK-R2_met.fits;1.45775;10677.2;3.19106;0.170667
20150223235113262_ZEBRAK-R2_met.fits;1.35583;10677.2;2.88402;0.170667
20150223235117187_ZEBRAK-R2_met.fits;1.1059;10677.2;3.01392;1.87733
20150223235022744_ZEBRAK-R2_snap.fits;0.27557;10675.8;2.24915;0
20150223235121283_ZEBRAK-R2_met.fits;0.27557;10675.8;2.24915;1.024
20150223235124355_ZEBRAK-R2_met.fits;1.11221;10678.7;2.37154;1.19467
20150223235139032_ZEBRAK-R2_met.fits;1.27353;10675.8;2.56657;0.170667
20150223235152344_ZEBRAK-R2_met.fits;1.26755;10677.2;2.59438;0.170667
20150223235154734_ZEBRAK-R2_met.fits;0.890686;10675.8;2.04291;5.46133
20150223235209752_ZEBRAK-R2_met.fits;1.36727;10677.2;2.92798;0.170667
20150223235122819_ZEBRAK-R2_snap.fits;1.93057;10675.8;1.78857;0
20150223235245251_ZEBRAK-R2_met.fits;1.50382;10677.2;3.05815;0.170667
20150223235252590_ZEBRAK-R2_met.fits;1.47224;10585;9.16065;0.341333
20150223235301123_ZEBRAK-R2_met.fits;1.42961;10677.2;3.22899;0.170667
20150223235222894_ZEBRAK-R2_snap.fits;1.69969;10678.7;2.36296;0
20150223235333038_ZEBRAK-R2_met.fits;1.59185;10587.9;7.27832;0.170667
20150223235404270_ZEBRAK-R2_met.fits;1.2549;10678.7;2.67331;0.170667
20150223235411608_ZEBRAK-R2_met.fits;1.20068;10678.7;2.68819;0.170667
20150223235417411_ZEBRAK-R2_met.fits;1.38239;10678.7;3.17311;0.170667
20150223235322968_ZEBRAK-R2_snap.fits;1.64836;10677.2;2.83603;0
20150223235441134_ZEBRAK-R2_met.fits;1.15817;10678.7;2.47389;0.170667
20150223235512707_ZEBRAK-R2_met.fits;1.41491;10677.2;2.90553;4.94933
20150223235423043_ZEBRAK-R2_snap.fits;1.53911;10677.2;2.18899;0
20150223235529091_ZEBRAK-R2_met.fits;1.26619;10677.2;2.58768;0.170667
20150223235536600_ZEBRAK-R2_met.fits;1.28053;10677.2;2.72424;0.170667
20150223235544622_ZEBRAK-R2_met.fits;1.1875;10677.2;2.55291;0.170667
20150223235556227_ZEBRAK-R2_met.fits;1.10071;10678.7;3.00329;0.170667
20150223235611587_ZEBRAK-R2_met.fits;1.36145;10678.7;2.73705;0.170667
20150223235618926_ZEBRAK-R2_met.fits;1.2469;10678.7;2.95773;0.170667
20150223235523118_ZEBRAK-R2_snap.fits;1.62173;10678.7;2.0179;0
20150223235621486_ZEBRAK-R2_met.fits;1.42879;10678.7;3.00954;0.512
20150223235635992_ZEBRAK-R2_met.fits;1.32168;10678.7;3.06295;0.170667
20150223235638552_ZEBRAK-R2_met.fits;1.38931;10678.7;3.00938;0.341333
20150223235656814_ZEBRAK-R2_met.fits;1.18435;10678.7;2.44428;0.170667
20150223235659374_ZEBRAK-R2_met.fits;1.77921;10596.7;5.78937;0.341333
20150223235623192_ZEBRAK-R2_snap.fits;1.84164;10678.7;2.91595;0
20150223235731459_ZEBRAK-R2_met.fits;1.68114;10678.7;3.46089;0.170667
20150223235758083_ZEBRAK-R2_met.fits;1.51144;10677.2;3.50727;0.170667
20150223235804739_ZEBRAK-R2_met.fits;1.56746;10677.2;3.18219;1.36533
20150223235723267_ZEBRAK-R2_snap.fits;2.08922;10678.7;2.84529;0
20150223235822147_ZEBRAK-R2_met.fits;1.5389;10678.7;3.29188;0.170667
20150223235829656_ZEBRAK-R2_met.fits;1.54454;10677.2;3.18591;0.170667
20150223235843992_ZEBRAK-R2_met.fits;1.38433;10677.2;2.78965;0.170667
20150223235850307_ZEBRAK-R2_met.fits;1.48277;10680.2;3.13545;0.682667
20150223235854062_ZEBRAK-R2_met.fits;1.59417;10680.2;3.29686;0.170667
20150223235903790_ZEBRAK-R2_met.fits;1.3526;10680.2;2.74536;1.024
20150223235907032_ZEBRAK-R2_met.fits;0.501843;10675.8;2.05591;2.38933
20150223235823342_ZEBRAK-R2_snap.fits;1.68233;10678.7;2.23619;0
20150223235929731_ZEBRAK-R2_met.fits;1.47922;10678.7;3.45835;0.170667
20150223235941507_ZEBRAK-R2_met.fits;2.05361;10602.5;5.64521;0.341333
20150223235923416_ZEBRAK-R2_snap.fits;2.06301;10573.2;7.42274;0
