#timestamp,LO_Frequency 
1424718015.1,286078800.3
1424718016.0,286078800.3
1424718035.9,286078798.5
1424718055.8,286078804.5
1424718075.6,286078799.5
1424718095.5,286078798.8
1424718115.4,286078803.0
1424718135.2,286078797.3
1424718155.1,286078800.2
1424718175.9,286078801.2
1424718195.8,286078798.7
1424718215.6,286078801.2
1424718235.5,286078798.8
1424718255.4,286078801.5
1424718275.3,286078799.0
1424718295.1,286078801.2
1424718315.0,286078799.7
1424718315.9,286078799.7
1424718335.8,286078798.5
1424718355.7,286078803.0
1424718375.5,286078799.9
1424718395.4,286078799.2
1424718415.3,286078803.1
1424718435.2,286078799.5
1424718455.0,286078799.5
1424718456.0,286078799.5
1424718475.8,286078798.4
1424718495.7,286078801.9
1424718515.6,286078800.8
1424718535.4,286078799.6
1424718555.3,286078799.3
1424718575.2,286078798.5
1424718595.1,286078801.9
1424718596.0,286078801.9
1424718615.9,286078796.9
1424718635.7,286078801.4
1424718655.6,286078799.4
1424718675.5,286078799.8
1424718695.3,286078799.0
1424718715.2,286078803.0
1424718735.1,286078798.0
1424718755.9,286078801.3
1424718775.7,286078797.5
1424718795.6,286078800.6
1424718815.5,286078801.0
1424718835.4,286078797.7
1424718855.2,286078801.1
1424718875.1,286078798.9
1424718895.9,286078801.0
1424718915.8,286078801.4
1424718935.6,286078798.1
1424718955.5,286078798.4
1424718975.4,286078800.2
1424718995.3,286078800.3
1424719015.1,286078800.1
1424719035.0,286078800.3
1424719035.9,286078800.3
1424719055.8,286078799.6
1424719075.7,286078800.9
1424719095.5,286078801.1
1424719115.4,286078799.4
1424719135.3,286078798.6
1424719155.2,286078800.4
1424719175.0,286078798.4
1424719175.9,286078798.4
1424719195.8,286078802.7
1424719215.7,286078798.7
1424719235.6,286078802.7
1424719255.4,286078799.9
1424719275.3,286078797.4
1424719295.2,286078801.2
1424719315.1,286078800.6
1424719316.0,286078800.6
1424719335.8,286078798.9
1424719355.7,286078800.7
1424719375.6,286078797.4
1424719395.5,286078800.9
1424719415.3,286078801.1
1424719435.2,286078798.4
1424719455.1,286078804.2
1424719456.0,286078804.2
1424719475.9,286078794.3
1424719495.7,286078799.2
1424719515.6,286078801.5
1424719535.5,286078797.8
1424719555.4,286078799.0
1424719575.2,286078800.5
1424719595.1,286078800.4
1424719615.9,286078798.4
1424719635.8,286078804.3
1424719655.6,286078799.0
1424719675.5,286078799.1
1424719695.4,286078798.6
1424719715.3,286078800.2
1424719735.1,286078798.9
1424719755.0,286078800.8
1424719755.9,286078800.8
1424719775.8,286078801.2
1424719795.7,286078796.9
1424719815.6,286078800.7
1424719835.4,286078800.5
1424719855.3,286078802.9
1424719875.2,286078799.9
1424719895.0,286078798.1
1424719896.0,286078798.1
1424719915.8,286078800.9
1424719935.7,286078798.7
1424719955.6,286078802.6
1424719975.5,286078798.6
1424719995.3,286078800.5
1424720015.2,286078799.2
1424720035.1,286078801.4
1424720036.0,286078801.4
1424720055.9,286078797.8
1424720075.7,286078796.9
1424720095.6,286078800.6
1424720115.5,286078799.1
1424720135.4,286078801.2
1424720155.2,286078801.0
1424720175.1,286078802.5
1424720195.9,286078798.7
1424720215.8,286078798.5
1424720235.6,286078803.1
1424720255.5,286078799.8
1424720275.4,286078799.0
1424720295.2,286078799.2
1424720315.1,286078799.1
1424720335.9,286078798.5
1424720355.8,286078801.0
1424720375.6,286078799.3
1424720395.5,286078798.7
1424720415.4,286078801.3
1424720435.3,286078799.3
1424720455.1,286078800.3
1424720475.0,286078800.7
1424720475.9,286078800.7
1424720495.8,286078799.2
1424720515.7,286078801.2
1424720535.5,286078799.4
1424720555.4,286078801.0
1424720575.3,286078800.2
1424720595.3,286078800.0
1424720615.2,286078800.0
1424720635.1,286078803.1
1424720636.0,286078803.1
1424720655.9,286078795.1
1424720675.7,286078797.9
1424720695.6,286078798.8
1424720715.5,286078802.7
1424720735.4,286078797.1
1424720755.2,286078803.0
1424720775.1,286078799.7
1424720795.9,286078797.2
1424720815.8,286078801.2
1424720835.6,286078801.2
1424720855.5,286078799.1
1424720875.4,286078801.5
1424720895.2,286078798.0
1424720915.1,286078800.7
1424720935.9,286078796.9
1424720955.8,286078800.4
1424720975.6,286078800.9
1424720995.5,286078798.8
1424721015.4,286078802.7
1424721035.3,286078799.8
1424721055.1,286078799.0
1424721075.0,286078799.3
1424721075.9,286078799.3
1424721095.8,286078801.1
1424721115.7,286078798.8
1424721135.5,286078801.1
1424721155.4,286078799.5
1424721175.3,286078801.1
1424721195.2,286078799.5
1424721215.0,286078799.6
1424721216.0,286078799.6
1424721235.8,286078798.5
1424721255.7,286078800.6
1424721275.6,286078802.7
1424721295.4,286078798.6
1424721315.3,286078800.7
1424721335.2,286078800.3
1424721355.1,286078801.5
1424721356.0,286078801.5
1424721375.9,286078797.4
1424721395.7,286078799.0
1424721415.6,286078801.4
1424721435.5,286078800.3
1424721455.4,286078800.6
1424721475.2,286078799.3
1424721495.1,286078799.4
1424721515.9,286078799.5
1424721535.8,286078799.5
1424721555.6,286078798.8
1424721575.5,286078798.4
1424721595.4,286078802.3
