#timestamp,LO_Frequency 
1424714415.0,286078799.1
1424714416.0,286078799.1
1424714435.8,286078801.6
1424714455.7,286078798.4
1424714475.6,286078800.0
1424714495.5,286078801.3
1424714515.3,286078799.1
1424714535.2,286078798.5
1424714555.1,286078801.8
1424714556.0,286078801.8
1424714575.9,286078798.5
1424714595.7,286078800.9
1424714615.6,286078799.8
1424714635.5,286078798.7
1424714655.3,286078800.9
1424714675.2,286078801.1
1424714695.1,286078801.0
1424714715.9,286078799.9
1424714735.7,286078798.2
1424714755.6,286078799.7
1424714775.5,286078799.0
1424714795.4,286078801.1
1424714815.2,286078801.5
1424714835.1,286078797.5
1424714855.9,286078801.7
1424714875.8,286078800.0
1424714895.6,286078798.9
1424714915.5,286078797.3
1424714935.4,286078802.8
1424714955.3,286078798.6
1424714975.1,286078800.6
1424714995.0,286078799.3
1424714995.9,286078799.3
1424715015.8,286078800.7
1424715035.7,286078800.4
1424715055.5,286078800.1
1424715075.4,286078801.1
1424715095.3,286078799.3
1424715115.2,286078801.1
1424715135.0,286078798.9
1424715135.9,286078798.9
1424715155.8,286078802.2
1424715175.7,286078798.4
1424715195.6,286078803.0
1424715215.4,286078799.0
1424715235.3,286078798.4
1424715255.2,286078800.6
1424715275.1,286078799.4
1424715276.0,286078799.4
1424715295.8,286078798.6
1424715315.7,286078802.8
1424715335.6,286078800.6
1424715355.5,286078801.2
1424715375.3,286078799.1
1424715395.2,286078798.9
1424715415.1,286078800.7
1424715416.0,286078800.7
1424715435.9,286078800.6
1424715455.7,286078799.5
1424715475.6,286078799.4
1424715495.5,286078799.0
1424715515.4,286078798.4
1424715535.2,286078804.3
1424715555.1,286078798.2
1424715575.9,286078799.1
1424715595.8,286078800.7
1424715615.6,286078801.1
1424715635.5,286078799.3
1424715655.4,286078799.9
1424715675.3,286078799.5
1424715695.1,286078798.5
1424715715.0,286078800.1
1424715715.9,286078800.1
1424715735.8,286078800.9
1424715755.7,286078798.7
1424715775.5,286078802.8
1424715795.4,286078799.7
1424715815.3,286078800.5
1424715835.2,286078799.1
1424715855.0,286078800.6
1424715855.9,286078800.6
1424715875.8,286078798.6
1424715895.7,286078800.9
1424715915.6,286078798.9
1424715935.4,286078800.0
1424715955.3,286078802.9
1424715975.2,286078797.5
1424715995.1,286078801.5
1424715996.0,286078801.5
1424716015.8,286078795.6
1424716035.7,286078800.5
1424716055.6,286078802.9
1424716075.5,286078799.0
1424716095.3,286078801.5
1424716115.2,286078799.5
1424716135.1,286078799.1
1424716155.9,286078800.0
1424716175.7,286078801.1
1424716195.6,286078798.4
1424716215.5,286078800.4
1424716235.4,286078800.3
1424716255.3,286078799.3
1424716275.1,286078801.4
1424716295.0,286078797.3
1424716295.9,286078797.3
1424716315.8,286078802.4
1424716335.7,286078800.9
1424716355.5,286078801.2
1424716375.4,286078799.6
1424716395.3,286078800.8
1424716415.2,286078797.9
1424716435.0,286078799.2
1424716436.0,286078799.2
1424716455.8,286078801.0
1424716475.7,286078803.1
1424716495.6,286078797.5
1424716515.5,286078800.7
1424716535.3,286078801.5
1424716555.2,286078799.5
1424716575.1,286078797.3
1424716576.0,286078797.3
1424716595.9,286078802.2
1424716615.7,286078800.8
1424716635.6,286078798.6
1424716655.5,286078803.1
1424716675.4,286078797.8
1424716695.2,286078799.1
1424716715.1,286078800.7
1424716735.9,286078801.5
1424716755.8,286078798.9
1424716775.6,286078800.7
1424716795.5,286078798.9
1424716815.4,286078801.0
1424716835.2,286078801.1
1424716855.1,286078799.3
1424716875.9,286078799.1
1424716895.8,286078801.4
1424716915.6,286078798.8
1424716935.5,286078798.8
1424716955.4,286078798.9
1424716975.3,286078801.3
1424716995.1,286078799.6
1424717015.0,286078801.5
1424717015.9,286078801.5
1424717035.8,286078797.7
1424717055.7,286078801.0
1424717075.5,286078799.7
1424717095.4,286078799.3
1424717115.3,286078801.0
1424717135.2,286078797.2
1424717155.0,286078800.9
1424717155.9,286078800.9
1424717175.8,286078799.3
1424717195.7,286078801.5
1424717215.6,286078797.5
1424717235.4,286078801.2
1424717255.3,286078801.4
1424717275.2,286078799.8
1424717295.1,286078798.6
1424717296.0,286078798.6
1424717315.8,286078800.8
1424717335.7,286078800.3
1424717355.6,286078801.9
1424717375.5,286078801.3
1424717395.3,286078799.6
1424717415.2,286078799.1
1424717435.1,286078801.5
1424717436.0,286078801.5
1424717455.9,286078798.2
1424717475.7,286078801.1
1424717495.6,286078799.9
1424717515.5,286078799.8
1424717535.4,286078799.1
1424717555.2,286078799.6
1424717575.1,286078797.5
1424717595.9,286078802.5
1424717615.8,286078797.2
1424717635.6,286078800.3
1424717655.5,286078798.8
1424717675.4,286078802.0
1424717695.3,286078798.6
1424717715.1,286078800.2
1424717735.0,286078800.4
1424717735.9,286078800.4
1424717755.8,286078801.2
1424717775.7,286078798.8
1424717795.5,286078798.4
1424717815.4,286078801.5
1424717835.3,286078799.7
1424717855.2,286078801.2
1424717875.1,286078797.0
1424717876.0,286078797.0
1424717895.8,286078804.4
1424717915.7,286078798.8
1424717935.6,286078802.4
1424717955.5,286078797.2
1424717975.3,286078800.5
1424717995.2,286078798.5
