#timestamp,LO_Frequency 
1424721615.3,286078798.8
1424721635.1,286078800.2
1424721655.9,286078801.2
1424721675.8,286078798.8
1424721695.7,286078802.2
1424721715.5,286078799.7
1424721735.4,286078799.4
1424721755.3,286078799.9
1424721775.1,286078797.9
1424721795.0,286078800.8
1424721795.9,286078800.8
1424721815.8,286078799.9
1424721835.7,286078799.3
1424721855.6,286078800.1
1424721875.4,286078802.3
1424721895.3,286078801.4
1424721915.2,286078799.2
1424721935.0,286078799.6
1424721936.0,286078799.6
1424721955.8,286078801.3
1424721975.7,286078798.8
1424721995.6,286078800.6
1424722015.5,286078801.5
1424722035.3,286078797.4
1424722055.2,286078801.3
1424722075.1,286078799.4
1424722076.0,286078799.4
1424722095.9,286078798.5
1424722115.7,286078800.8
1424722135.6,286078798.4
1424722155.5,286078801.9
1424722175.3,286078799.2
1424722195.2,286078800.9
1424722215.1,286078799.6
1424722235.9,286078801.2
1424722255.7,286078799.9
1424722275.6,286078796.8
1424722295.5,286078802.4
1424722315.4,286078799.7
1424722335.2,286078799.0
1424722355.1,286078802.7
1424722375.9,286078798.7
1424722395.8,286078801.2
1424722415.6,286078796.9
1424722435.5,286078800.6
1424722455.4,286078798.7
1424722475.3,286078800.7
1424722495.1,286078800.6
1424722515.0,286078801.1
1424722515.9,286078801.1
1424722535.8,286078798.1
1424722555.7,286078798.9
1424722575.5,286078801.0
1424722595.4,286078800.6
1424722615.3,286078801.2
1424722635.2,286078799.1
1424722655.0,286078798.9
1424722655.9,286078798.9
1424722675.8,286078803.1
1424722695.7,286078798.5
1424722715.6,286078800.4
1424722735.4,286078799.6
1424722755.3,286078799.2
1424722775.2,286078800.3
1424722795.1,286078800.2
1424722796.0,286078800.2
1424722815.8,286078803.0
1424722835.7,286078798.5
1424722855.6,286078801.1
1424722875.5,286078799.5
1424722895.3,286078795.7
1424722915.2,286078798.8
1424722935.1,286078800.4
1424722936.0,286078800.4
1424722955.9,286078800.3
1424722975.7,286078803.1
1424722995.6,286078799.4
1424723015.5,286078799.6
1424723035.4,286078800.6
1424723055.2,286078799.1
1424723075.1,286078798.6
1424723095.9,286078798.8
1424723115.8,286078801.2
1424723135.6,286078798.5
1424723155.5,286078800.4
1424723175.4,286078800.5
1424723195.3,286078802.7
1424723215.1,286078797.8
1424723235.0,286078801.5
1424723235.9,286078801.5
1424723255.8,286078797.1
1424723275.7,286078801.1
1424723295.5,286078799.1
1424723315.4,286078800.8
1424723335.3,286078799.1
1424723355.2,286078799.7
1424723375.0,286078801.1
1424723376.0,286078801.1
1424723395.8,286078797.3
1424723415.7,286078801.3
1424723435.6,286078796.8
1424723455.4,286078800.0
1424723475.3,286078800.2
1424723495.2,286078800.1
1424723515.1,286078800.4
1424723516.0,286078800.4
1424723535.9,286078800.0
1424723555.7,286078804.7
1424723575.6,286078801.0
1424723595.5,286078799.9
1424723615.3,286078798.2
1424723635.2,286078797.6
1424723655.1,286078801.5
1424723675.9,286078797.0
1424723695.7,286078800.5
1424723715.6,286078800.1
1424723735.5,286078800.0
1424723755.4,286078803.1
1424723775.2,286078797.1
1424723795.1,286078801.1
1424723815.9,286078798.6
1424723835.8,286078800.1
1424723855.6,286078802.7
1424723875.5,286078799.0
1424723895.4,286078800.5
1424723915.3,286078800.7
1424723935.1,286078799.1
1424723955.0,286078800.6
1424723955.9,286078800.6
1424723975.8,286078797.8
1424723995.7,286078800.9
1424724015.5,286078801.1
1424724035.4,286078799.7
1424724055.3,286078799.0
1424724075.2,286078801.5
1424724095.0,286078797.3
1424724095.9,286078797.3
1424724115.8,286078803.5
1424724135.7,286078801.3
1424724155.6,286078798.6
1424724175.4,286078800.3
1424724195.3,286078798.4
1424724215.2,286078800.4
1424724235.1,286078801.5
1424724236.0,286078801.5
1424724255.8,286078799.7
1424724275.7,286078800.3
1424724295.6,286078799.2
1424724315.5,286078798.9
1424724335.3,286078802.9
1424724355.2,286078798.9
1424724375.1,286078801.1
1424724376.0,286078801.1
1424724395.9,286078799.2
1424724415.7,286078799.0
1424724435.6,286078799.1
1424724455.5,286078800.1
1424724475.4,286078800.7
1424724495.2,286078798.5
1424724515.1,286078800.8
1424724535.9,286078797.3
1424724555.8,286078802.7
1424724575.6,286078798.9
1424724595.5,286078800.3
1424724615.4,286078801.0
1424724635.3,286078799.9
1424724655.1,286078798.7
1424724675.0,286078801.1
1424724675.9,286078801.1
1424724695.8,286078798.2
1424724715.7,286078799.1
1424724735.5,286078801.4
1424724755.4,286078799.5
1424724775.3,286078799.3
1424724795.2,286078799.4
1424724815.0,286078798.5
1424724815.9,286078798.5
1424724835.8,286078804.6
1424724855.7,286078799.5
1424724875.6,286078799.0
1424724895.4,286078801.0
1424724915.3,286078801.0
1424724935.2,286078796.8
1424724955.1,286078800.5
1424724956.0,286078800.5
1424724975.8,286078801.1
1424724995.7,286078799.7
1424725015.6,286078799.8
1424725035.5,286078799.5
1424725055.3,286078799.0
1424725075.2,286078800.9
1424725095.1,286078800.3
1424725096.0,286078800.3
1424725115.9,286078798.6
1424725135.7,286078800.9
1424725155.6,286078800.2
1424725175.5,286078801.3
1424725195.4,286078798.6
