#timestamp,LO_Frequency 
1424682015.8,286078800.5
1424682035.7,286078800.3
1424682055.6,286078801.0
1424682075.4,286078798.9
1424682095.3,286078800.7
1424682115.2,286078801.3
1424682135.1,286078798.8
1424682136.0,286078798.8
1424682155.8,286078800.0
1424682175.7,286078803.1
1424682195.6,286078799.7
1424682215.5,286078796.8
1424682235.3,286078800.0
1424682255.2,286078801.2
1424682275.1,286078799.0
1424682276.0,286078799.0
1424682295.9,286078802.8
1424682315.7,286078798.7
1424682335.6,286078798.4
1424682355.5,286078802.1
1424682375.4,286078800.3
1424682395.2,286078800.0
1424682415.1,286078800.5
1424682435.9,286078801.3
1424682455.8,286078799.0
1424682475.6,286078798.6
1424682495.5,286078798.7
1424682515.4,286078801.2
1424682535.3,286078801.3
1424682555.1,286078801.4
1424682575.0,286078797.0
1424682575.9,286078797.0
1424682595.8,286078804.4
1424682615.7,286078798.5
1424682635.5,286078804.6
1424682655.4,286078797.9
1424682675.3,286078799.9
1424682695.2,286078799.3
1424682715.0,286078798.4
1424682715.9,286078798.4
1424682735.8,286078801.7
1424682755.7,286078800.0
1424682775.6,286078803.1
1424682795.4,286078797.8
1424682815.3,286078800.3
1424682835.2,286078800.9
1424682855.1,286078799.4
1424682856.0,286078799.4
1424682875.8,286078798.7
1424682895.7,286078798.7
1424682915.6,286078802.4
1424682935.5,286078798.7
1424682955.3,286078800.3
1424682975.2,286078798.8
1424682995.1,286078801.2
1424682996.0,286078801.2
1424683015.9,286078797.4
1424683035.7,286078801.4
1424683055.6,286078799.4
1424683075.5,286078800.9
1424683095.4,286078798.6
1424683115.2,286078801.2
1424683135.1,286078799.2
1424683155.9,286078801.0
1424683175.8,286078799.7
1424683195.6,286078801.5
1424683215.5,286078798.5
1424683235.4,286078801.1
1424683255.3,286078799.0
1424683275.1,286078801.3
1424683295.0,286078799.6
1424683295.9,286078799.6
1424683315.8,286078799.6
1424683335.7,286078799.5
1424683355.5,286078799.7
1424683375.4,286078801.4
1424683395.3,286078799.7
1424683415.2,286078802.8
1424683435.0,286078799.8
1424683435.9,286078799.8
1424683455.8,286078801.3
1424683475.7,286078797.5
1424683495.6,286078798.6
1424683515.4,286078798.8
1424683535.3,286078800.5
1424683555.2,286078801.7
1424683575.1,286078800.7
1424683576.0,286078800.7
1424683595.9,286078799.6
1424683615.7,286078798.5
1424683635.6,286078800.7
1424683655.5,286078800.5
1424683675.4,286078798.9
1424683695.2,286078801.0
1424683715.1,286078801.5
1424683735.9,286078797.9
1424683755.8,286078799.1
1424683775.6,286078801.1
1424683795.5,286078798.8
1424683815.4,286078800.8
1424683835.2,286078801.3
1424683855.1,286078799.7
1424683875.9,286078799.0
1424683895.8,286078799.1
1424683915.6,286078798.5
1424683935.5,286078803.0
1424683955.4,286078796.8
1424683975.3,286078802.6
1424683995.1,286078801.5
1424684015.0,286078799.0
1424684015.9,286078799.0
1424684035.8,286078800.9
1424684055.7,286078800.8
1424684075.5,286078799.6
1424684095.4,286078796.9
1424684115.3,286078800.6
1424684135.2,286078800.8
1424684155.0,286078800.3
1424684155.9,286078800.3
1424684175.8,286078796.9
1424684195.7,286078802.9
1424684215.6,286078800.2
1424684235.4,286078799.3
1424684255.3,286078798.5
1424684275.2,286078802.8
1424684295.1,286078798.7
1424684296.0,286078798.7
1424684315.8,286078802.2
1424684335.7,286078796.8
1424684355.6,286078800.7
1424684375.5,286078800.7
1424684395.3,286078801.4
1424684415.2,286078801.0
1424684435.1,286078798.6
1424684455.9,286078800.7
1424684475.7,286078798.7
1424684495.6,286078803.1
1424684515.5,286078798.6
1424684535.4,286078801.4
1424684555.2,286078798.2
1424684575.1,286078797.1
1424684595.9,286078802.3
1424684615.8,286078799.0
1424684635.6,286078801.1
1424684655.5,286078799.7
1424684675.4,286078799.6
1424684695.3,286078801.1
1424684715.1,286078801.8
1424684735.0,286078799.7
1424684735.9,286078799.7
1424684755.8,286078801.3
1424684775.7,286078799.7
1424684795.5,286078801.5
1424684815.4,286078797.8
1424684835.3,286078797.1
1424684855.2,286078801.2
1424684875.0,286078798.6
1424684875.9,286078798.6
1424684895.8,286078802.7
1424684915.7,286078797.2
1424684935.6,286078802.7
1424684955.4,286078799.6
1424684975.3,286078797.0
1424684995.2,286078800.8
1424685015.1,286078802.6
1424685016.0,286078802.6
1424685035.8,286078795.7
1424685055.7,286078803.1
1424685075.6,286078799.5
1424685095.5,286078796.8
1424685115.3,286078800.5
1424685135.2,286078800.4
1424685155.1,286078801.1
1424685156.0,286078801.1
1424685175.9,286078798.6
1424685195.7,286078799.2
1424685215.6,286078799.4
1424685235.5,286078798.6
1424685255.4,286078798.9
1424685275.2,286078802.7
1424685295.1,286078801.4
1424685315.9,286078796.8
1424685335.8,286078802.6
1424685355.6,286078796.9
1424685375.5,286078800.0
1424685395.4,286078801.7
1424685415.3,286078800.3
1424685435.2,286078798.8
1424685455.0,286078800.0
1424685455.9,286078800.0
1424685475.8,286078800.2
1424685495.7,286078798.5
1424685515.6,286078802.7
1424685535.4,286078798.9
1424685555.3,286078800.9
1424685575.2,286078799.1
1424685595.1,286078800.1
1424685596.0,286078800.1
