# file name; noise; peak f.; mag.; duration
20150223070007406_ZEBRAK-R2_snap.fits;1.45884;10599.6;2.04226;0
20150223070107480_ZEBRAK-R2_snap.fits;1.73389;10615.7;1.51547;0
20150223070250392_ZEBRAK-R2_met.fits;1.46966;10606.9;13.1361;1.024
20150223070207555_ZEBRAK-R2_snap.fits;1.79993;10599.6;1.52551;0
20150223070307630_ZEBRAK-R2_snap.fits;1.32454;10599.6;1.96248;0
20150223070429891_ZEBRAK-R2_met.fits;1.26139;10620.1;2.52482;0.170667
20150223070407704_ZEBRAK-R2_snap.fits;1.65972;10599.6;1.62221;0
20150223070512046_ZEBRAK-R2_met.fits;1.96669;10599.6;4.174;0.341333
20150223070527064_ZEBRAK-R2_met.fits;1.29338;10598.1;3.48583;0.170667
20150223070529624_ZEBRAK-R2_met.fits;0.892174;10593.8;2.32305;0.341333
20150223070543619_ZEBRAK-R2_met.fits;1.5653;10546.9;4.04142;0.170667
20150223070507779_ZEBRAK-R2_snap.fits;1.50262;10624.5;1.21334;0
20150223070611438_ZEBRAK-R2_met.fits;1.90511;10608.4;7.74444;0.341333
20150223070607854_ZEBRAK-R2_snap.fits;1.63023;10694.8;1.46372;0
20150223070711512_ZEBRAK-R2_met.fits;1.66868;10593.8;4.64775;0.341333
20150223070719192_ZEBRAK-R2_met.fits;1.18562;10617.2;2.42123;0.170667
20150223070725166_ZEBRAK-R2_met.fits;1.74256;10614.3;6.55338;0.170667
20150223070707928_ZEBRAK-R2_snap.fits;1.71029;10599.6;1.51382;0
20150223070846062_ZEBRAK-R2_met.fits;1.52633;10609.9;3.0566;0.170667
20150223070859715_ZEBRAK-R2_met.fits;1.80764;10590.8;3.65934;0.170667
20150223070808003_ZEBRAK-R2_snap.fits;2.05723;10599.6;1.58915;0
20150223070905176_ZEBRAK-R2_met.fits;1.67399;10592.3;16.9488;0.341333
20150223070908078_ZEBRAK-R2_snap.fits;1.94112;10618.7;1.93843;0
20150223071040067_ZEBRAK-R2_met.fits;2.06724;10601.1;4.5163;0.341333
20150223071008152_ZEBRAK-R2_snap.fits;1.39649;10620.1;2.09979;0
20150223071125464_ZEBRAK-R2_met.fits;1.87828;10522;4.22371;0.170667
20150223071136558_ZEBRAK-R2_met.fits;1.75842;10609.9;3.70567;2.048
20150223071143384_ZEBRAK-R2_met.fits;1.3385;10599.6;13.5655;0.341333
20150223071145944_ZEBRAK-R2_met.fits;0.381402;10617.2;0.959178;1.70667
20150223071108227_ZEBRAK-R2_snap.fits;1.826;10636.2;1.75435;0
20150223071204547_ZEBRAK-R2_met.fits;1.88722;10614.3;7.74324;0.853333
20150223071208302_ZEBRAK-R2_snap.fits;1.79385;10621.6;1.68127;0
20150223071324419_ZEBRAK-R2_met.fits;1.78616;10609.9;6.76433;1.36533
20150223071308376_ZEBRAK-R2_snap.fits;2.48345;10522;1.92454;0
20150223071410328_ZEBRAK-R2_met.fits;1.96563;10582;4.90473;0.170667
20150223071500504_ZEBRAK-R2_met.fits;1.91571;10609.9;5.60698;0.341333
20150223071408451_ZEBRAK-R2_snap.fits;1.66396;10621.6;1.71804;0
20150223071525763_ZEBRAK-R2_met.fits;1.48839;10621.6;3.72462;0.170667
20150223071508526_ZEBRAK-R2_snap.fits;1.68343;10570.3;1.60101;0
20150223071607576_ZEBRAK-R2_met.fits;1.35973;10608.4;2.74676;0.170667
20150223071621912_ZEBRAK-R2_met.fits;1.96449;10611.3;7.73431;1.87733
20150223071608600_ZEBRAK-R2_snap.fits;1.63566;10538.1;2.03429;0
20150223071708675_ZEBRAK-R2_snap.fits;1.77514;10599.6;1.96339;0
20150223071808750_ZEBRAK-R2_snap.fits;1.57387;10623;1.88113;0
20150223071914798_ZEBRAK-R2_met.fits;1.94441;10615.7;5.02123;0.170667
20150223071908824_ZEBRAK-R2_snap.fits;1.8931;10623;1.7682;0
20150223072015043_ZEBRAK-R2_met.fits;1.32304;10589.4;11.6687;0.341333
20150223072008899_ZEBRAK-R2_snap.fits;1.8022;10601.1;1.33188;0
20150223072108974_ZEBRAK-R2_met.fits;1.81561;10598.1;8.91253;0.341333
20150223072122627_ZEBRAK-R2_met.fits;1.6406;10599.6;7.30813;0.341333
20150223072148398_ZEBRAK-R2_met.fits;2.00154;10601.1;5.1262;0.341333
20150223072201027_ZEBRAK-R2_met.fits;1.7877;10604;17.178;0.512
20150223072108974_ZEBRAK-R2_snap.fits;1.64513;10624.5;1.41239;0
20150223072219971_ZEBRAK-R2_met.fits;1.84621;10595.2;3.93131;0.170667
20150223072245742_ZEBRAK-R2_met.fits;1.55389;10626;4.24456;0.170667
20150223072209048_ZEBRAK-R2_snap.fits;1.71263;10624.5;1.76633;0
20150223072325166_ZEBRAK-R2_met.fits;1.25897;10587.9;2.6533;0.170667
20150223072359470_ZEBRAK-R2_met.fits;1.9802;10601.1;4.73089;0.170667
20150223072402030_ZEBRAK-R2_met.fits;0.301731;10617.2;1.33038;0.512
20150223072309123_ZEBRAK-R2_snap.fits;1.78804;10519;2.11789;0
20150223072433603_ZEBRAK-R2_met.fits;1.67074;10604;11.1252;0.512
20150223072409198_ZEBRAK-R2_snap.fits;2.15582;10626;1.5585;0
20150223072550574_ZEBRAK-R2_met.fits;2.43534;10580.6;6.83573;0.170667
20150223072509272_ZEBRAK-R2_snap.fits;2.00307;10627.4;1.71064;0
20150223072609347_ZEBRAK-R2_snap.fits;1.55977;10627.4;2.78659;0
20150223072709422_ZEBRAK-R2_snap.fits;1.85372;10601.1;2.05657;0
20150223072845507_ZEBRAK-R2_met.fits;1.55775;10599.6;4.26587;0.170667
20150223072809496_ZEBRAK-R2_snap.fits;1.31438;10627.4;1.98693;0
20150223072919811_ZEBRAK-R2_met.fits;1.62279;10618.7;4.33214;0.170667
20150223072909571_ZEBRAK-R2_snap.fits;1.72982;10500;1.634;0
20150223073015278_ZEBRAK-R2_met.fits;1.60722;10611.3;4.31471;0.170667
20150223073037464_ZEBRAK-R2_met.fits;1.68508;10611.3;3.80037;0.341333
20150223073009646_ZEBRAK-R2_snap.fits;1.65194;10604;2.57622;0
20150223073137710_ZEBRAK-R2_met.fits;1.92576;10604;6.78441;0.682667
20150223073205528_ZEBRAK-R2_met.fits;1.8881;10601.1;5.78436;0.170667
20150223073109720_ZEBRAK-R2_snap.fits;1.58911;10630.4;2.17377;0
20150223073209795_ZEBRAK-R2_snap.fits;1.55266;10565.9;1.82533;0
20150223073338030_ZEBRAK-R2_met.fits;1.62317;10605.5;9.36287;0.170667
20150223073342126_ZEBRAK-R2_met.fits;1.64216;10602.5;9.47133;0.512
20150223073405336_ZEBRAK-R2_met.fits;1.80063;10598.1;5.18084;0.170667
20150223073309870_ZEBRAK-R2_snap.fits;1.32249;10630.4;1.66604;0
20150223073444078_ZEBRAK-R2_met.fits;1.57661;10598.1;6.95464;0.341333
20150223073409944_ZEBRAK-R2_snap.fits;1.83496;10630.4;2.34105;0
20150223073531523_ZEBRAK-R2_met.fits;1.64813;10589.4;3.95736;0.170667
20150223073534424_ZEBRAK-R2_met.fits;1.76498;10599.6;3.80753;0.341333
20150223073510019_ZEBRAK-R2_snap.fits;2.01877;10633.3;1.82042;0
20150223073610094_ZEBRAK-R2_snap.fits;1.84187;10500;1.83791;0
20150223073710168_ZEBRAK-R2_snap.fits;1.58372;10631.8;1.65028;0
20150223073810243_ZEBRAK-R2_snap.fits;1.91027;10595.2;1.90871;0
20150223073945646_ZEBRAK-R2_met.fits;2.01706;10633.3;4.25429;0.170667
20150223073910318_ZEBRAK-R2_snap.fits;1.64011;10633.3;2.40085;0
20150223074012611_ZEBRAK-R2_met.fits;1.78258;10590.8;8.28193;0.170667
20150223074010392_ZEBRAK-R2_snap.fits;1.65383;10595.2;2.16622;0
20150223074129411_ZEBRAK-R2_met.fits;1.27352;10595.2;2.94632;0.170667
20150223074110467_ZEBRAK-R2_snap.fits;2.15278;10634.8;1.44548;0
20150223074209518_ZEBRAK-R2_met.fits;0.238361;10640.6;1.19683;6.48533
20150223074253208_ZEBRAK-R2_met.fits;1.34958;10636.2;2.75009;0.170667
20150223074210542_ZEBRAK-R2_snap.fits;1.93996;10636.2;2.01623;0
20150223074324270_ZEBRAK-R2_met.fits;1.73453;10612.8;12.4354;0.341333
20150223074337070_ZEBRAK-R2_met.fits;1.45911;10611.3;8.66735;0.341333
20150223074356696_ZEBRAK-R2_met.fits;1.94168;10606.9;4.20475;0.170667
20150223074359256_ZEBRAK-R2_met.fits;1.5692;10645;8.37907;0.341333
20150223074310616_ZEBRAK-R2_snap.fits;1.80286;10636.2;1.90357;0
20150223074438680_ZEBRAK-R2_met.fits;1.42111;10599.6;3.24038;0.170667
20150223074445678_ZEBRAK-R2_met.fits;1.78845;10599.6;4.36167;0.170667
20150223074410691_ZEBRAK-R2_snap.fits;1.49519;10636.2;1.56198;0
20150223074546094_ZEBRAK-R2_met.fits;2.03949;10526.4;5.73273;0.170667
20150223074510766_ZEBRAK-R2_snap.fits;1.61028;10637.7;2.24807;0
20150223074641902_ZEBRAK-R2_met.fits;2.03506;10589.4;4.13019;0.170667
20150223074649582_ZEBRAK-R2_met.fits;1.93433;10608.4;5.31597;0.341333
20150223074610840_ZEBRAK-R2_snap.fits;1.84202;10639.2;2.12559;0
20150223074709891_ZEBRAK-R2_met.fits;0.573491;10640.6;1.50396;5.12
20150223074727470_ZEBRAK-R2_met.fits;1.75569;10606.9;4.88216;0.170667
20150223074710915_ZEBRAK-R2_snap.fits;1.63458;10601.1;1.6917;0
20150223074821400_ZEBRAK-R2_met.fits;1.65918;10608.4;3.67546;0.170667
20150223074834200_ZEBRAK-R2_met.fits;1.93523;10693.4;6.19215;0.682667
20150223074853486_ZEBRAK-R2_met.fits;1.87652;10601.1;7.76889;0.341333
20150223074901678_ZEBRAK-R2_met.fits;1.81943;10590.8;15.357;0.341333
20150223074810990_ZEBRAK-R2_snap.fits;1.63106;10639.2;1.80174;0
20150223074910040_ZEBRAK-R2_met.fits;0.529734;10640.6;2.02083;0.853333
20150223074913112_ZEBRAK-R2_met.fits;0.317023;10640.6;1.28161;0.853333
20150223074933934_ZEBRAK-R2_met.fits;1.95125;10596.7;11.1516;0.341333
20150223074911064_ZEBRAK-R2_snap.fits;1.91958;10639.2;2.28369;0
20150223075011139_ZEBRAK-R2_snap.fits;2.26089;10639.2;1.59156;0
20150223075138862_ZEBRAK-R2_met.fits;1.96819;10595.2;9.0912;0.170667
20150223075111214_ZEBRAK-R2_snap.fits;1.82891;10642.1;2.40314;0
20150223075243544_ZEBRAK-R2_met.fits;1.99331;10582;4.66626;0.170667
20150223075257027_ZEBRAK-R2_met.fits;1.89282;10593.8;7.77832;0.170667
20150223075211288_ZEBRAK-R2_snap.fits;1.80306;10640.6;1.99503;0
20150223075316142_ZEBRAK-R2_met.fits;1.65718;10596.7;6.14292;0.341333
20150223075311363_ZEBRAK-R2_snap.fits;1.94811;10642.1;1.93474;0
20150223075426115_ZEBRAK-R2_met.fits;2.17544;10608.4;6.0687;0.170667
20150223075445400_ZEBRAK-R2_met.fits;2.42849;10586.4;5.51721;0.170667
20150223075411438_ZEBRAK-R2_snap.fits;1.91088;10643.6;2.48787;0
20150223075511512_ZEBRAK-R2_snap.fits;2.09594;10643.6;1.8866;0
20150223075611587_ZEBRAK-R2_snap.fits;2.88289;10643.6;2.73333;0
20150223075714392_ZEBRAK-R2_met.fits;2.36922;10543.9;14.0953;0.512
20150223075711662_ZEBRAK-R2_snap.fits;4.7458;10643.6;3.97285;0
20150223075848259_ZEBRAK-R2_met.fits;1.97128;10580.6;4.85694;0.853333
20150223075811736_ZEBRAK-R2_snap.fits;3.40469;10645;3.48168;0
20150223075911811_ZEBRAK-R2_snap.fits;2.15538;10645;3.7404;0
