#timestamp,LO_Frequency 
1424728815.3,286078801.1
1424728835.2,286078798.7
1424728855.0,286078801.1
1424728855.9,286078801.1
1424728875.8,286078799.8
1424728895.7,286078797.5
1424728915.6,286078798.9
1424728935.4,286078801.2
1424728955.3,286078799.2
1424728975.2,286078800.5
1424728995.1,286078800.9
1424728996.0,286078800.9
1424729015.8,286078798.6
1424729035.7,286078800.8
1424729055.6,286078798.8
1424729075.5,286078801.1
1424729095.3,286078800.3
1424729115.2,286078801.2
1424729135.1,286078799.5
1424729136.0,286078799.5
1424729155.9,286078800.6
1424729175.7,286078799.6
1424729195.6,286078801.4
1424729215.5,286078796.8
1424729235.4,286078801.8
1424729255.2,286078801.1
1424729275.1,286078799.7
1424729295.9,286078798.5
1424729315.8,286078798.6
1424729335.6,286078800.6
1424729355.5,286078800.9
1424729375.4,286078800.6
1424729395.3,286078800.1
1424729415.1,286078798.7
1424729435.9,286078798.9
1424729455.8,286078802.2
1424729475.6,286078799.0
1424729495.5,286078801.0
1424729515.4,286078799.6
1424729535.3,286078801.4
1424729555.1,286078799.9
1424729575.0,286078799.4
1424729575.9,286078799.4
1424729595.8,286078799.2
1424729615.7,286078798.6
1424729635.5,286078800.7
1424729655.4,286078798.4
1424729675.3,286078802.7
1424729695.2,286078798.8
1424729715.0,286078800.7
1424729716.0,286078800.7
1424729735.8,286078799.5
1424729755.7,286078798.4
1424729775.6,286078802.5
1424729795.5,286078799.6
1424729815.3,286078801.5
1424729835.2,286078799.4
1424729855.1,286078799.8
1424729856.0,286078799.8
1424729875.9,286078798.9
1424729895.7,286078798.4
1424729915.6,286078800.1
1424729935.5,286078802.8
1424729955.4,286078801.1
1424729975.2,286078799.6
1424729995.1,286078796.8
1424730015.9,286078800.9
1424730035.8,286078802.9
1424730055.6,286078799.3
1424730075.5,286078798.5
1424730095.4,286078801.3
1424730115.2,286078799.7
1424730135.1,286078798.9
1424730155.9,286078802.6
1424730175.8,286078798.6
1424730195.6,286078798.5
1424730215.5,286078802.4
1424730235.4,286078797.2
1424730255.3,286078800.6
1424730275.1,286078802.7
1424730295.0,286078799.6
1424730295.9,286078799.6
1424730315.8,286078798.8
1424730335.7,286078800.9
1424730355.5,286078799.4
1424730375.4,286078803.0
1424730395.3,286078797.0
1424730415.2,286078801.2
1424730435.0,286078799.8
1424730436.0,286078799.8
1424730455.8,286078797.4
1424730475.7,286078802.5
1424730495.6,286078801.1
1424730515.5,286078798.9
1424730535.3,286078800.7
1424730555.2,286078798.8
1424730575.1,286078798.8
1424730576.0,286078798.8
1424730595.9,286078802.4
1424730615.7,286078801.1
1424730635.6,286078797.1
1424730655.5,286078800.6
1424730675.4,286078800.6
1424730695.2,286078801.1
1424730715.1,286078796.8
1424730735.9,286078801.6
1424730755.8,286078801.2
1424730775.6,286078799.0
1424730795.5,286078799.7
1424730815.4,286078798.7
1424730835.3,286078800.1
1424730855.1,286078800.6
1424730875.9,286078800.1
1424730895.8,286078803.1
1424730915.7,286078797.5
1424730935.5,286078799.7
1424730955.4,286078798.8
1424730975.3,286078803.1
1424730995.1,286078799.2
1424731015.0,286078799.2
1424731015.9,286078799.2
1424731035.8,286078800.1
1424731055.7,286078800.3
1424731075.6,286078799.1
1424731095.4,286078800.7
1424731115.3,286078798.9
1424731135.2,286078801.2
1424731155.0,286078801.1
1424731156.0,286078801.1
1424731175.8,286078799.7
1424731195.7,286078797.4
1424731215.6,286078802.7
1424731235.5,286078796.9
1424731255.3,286078803.1
1424731275.2,286078799.6
1424731295.1,286078799.1
1424731296.0,286078799.1
1424731315.9,286078798.4
1424731335.7,286078801.6
1424731355.6,286078800.9
1424731375.5,286078799.5
1424731395.4,286078798.8
1424731415.2,286078802.6
1424731435.1,286078799.6
1424731455.9,286078799.6
1424731475.8,286078797.6
1424731495.6,286078802.9
1424731515.5,286078799.4
1424731535.4,286078798.7
1424731555.3,286078798.5
1424731575.1,286078801.2
1424731595.0,286078800.1
1424731595.9,286078800.1
1424731615.8,286078800.7
1424731635.7,286078798.5
1424731655.5,286078800.8
1424731675.4,286078800.7
1424731695.3,286078799.7
1424731715.2,286078799.6
1424731735.0,286078798.8
1424731735.9,286078798.8
1424731755.8,286078801.8
1424731775.7,286078798.4
1424731795.6,286078804.7
1424731815.4,286078797.2
1424731835.3,286078803.1
1424731855.2,286078797.6
1424731875.1,286078799.0
1424731876.0,286078799.0
1424731895.8,286078801.3
1424731915.7,286078799.1
1424731935.6,286078799.0
1424731955.5,286078800.5
1424731975.3,286078798.8
1424731995.2,286078801.2
1424732015.1,286078799.3
1424732016.0,286078799.3
1424732035.9,286078800.4
1424732055.7,286078800.7
1424732075.6,286078800.2
1424732095.5,286078800.7
1424732115.4,286078799.1
1424732135.2,286078800.1
1424732155.1,286078799.1
1424732175.9,286078800.9
1424732195.8,286078801.8
1424732215.6,286078798.6
1424732235.5,286078800.7
1424732255.4,286078798.8
1424732275.3,286078801.0
1424732295.2,286078799.8
1424732315.0,286078798.4
1424732315.9,286078798.4
1424732335.8,286078804.6
1424732355.7,286078799.5
1424732375.6,286078797.0
1424732395.4,286078803.9
