# file name; noise; peak f.; mag.; duration
20150223140036547_ZEBRAK-R2_met.fits;1.51398;10577.6;3.8973;0.170667
20150223140045422_ZEBRAK-R2_met.fits;1.47534;10652.3;3.06385;0.170667
20150223140038766_ZEBRAK-R2_snap.fits;1.3227;10599.6;1.75952;0
20150223140145326_ZEBRAK-R2_met.fits;1.71251;10586.4;7.71145;1.36533
20150223140138840_ZEBRAK-R2_snap.fits;1.49752;10601.1;1.75554;0
20150223140316803_ZEBRAK-R2_met.fits;1.23694;10602.5;3.78892;0.170667
20150223140238915_ZEBRAK-R2_snap.fits;1.61759;10526.4;2.12624;0
20150223140424387_ZEBRAK-R2_met.fits;1.44605;10611.3;4.15369;0.170667
20150223140338990_ZEBRAK-R2_snap.fits;1.81285;10502.9;1.46027;0
20150223140518488_ZEBRAK-R2_met.fits;1.73898;10628.9;9.66062;0.170667
20150223140439064_ZEBRAK-R2_snap.fits;1.93988;10661.1;1.39577;0
20150223140549038_ZEBRAK-R2_met.fits;1.68083;10609.9;5.69982;0.341333
20150223140539139_ZEBRAK-R2_snap.fits;1.89626;10519;1.34024;0
20150223140639214_ZEBRAK-R2_snap.fits;1.86969;10599.6;1.88735;0
20150223140747992_ZEBRAK-R2_met.fits;1.84445;10595.2;5.65923;0.170667
20150223140805400_ZEBRAK-R2_met.fits;1.26095;10593.8;3.64692;0.170667
20150223140739288_ZEBRAK-R2_snap.fits;1.86584;10599.6;1.82031;0
20150223140910936_ZEBRAK-R2_met.fits;1.83494;10605.5;3.87902;0.170667
20150223140929368_ZEBRAK-R2_met.fits;1.40115;10623;6.92218;0.341333
20150223140839363_ZEBRAK-R2_snap.fits;1.864;10564.5;1.58985;0
20150223141010670_ZEBRAK-R2_met.fits;1.41576;10602.5;3.89988;0.170667
20150223141028078_ZEBRAK-R2_met.fits;1.56471;10587.9;3.49235;0.170667
20150223140939438_ZEBRAK-R2_snap.fits;1.70556;10583.5;1.78135;0
20150223141048728_ZEBRAK-R2_met.fits;1.5588;10587.9;3.86765;1.19467
20150223141113134_ZEBRAK-R2_met.fits;1.28764;10589.4;5.50965;0.341333
20150223141039512_ZEBRAK-R2_snap.fits;1.63787;10611.3;1.79799;0
20150223141139587_ZEBRAK-R2_snap.fits;1.54795;10697.8;1.61782;0
20150223141241198_ZEBRAK-R2_met.fits;1.7433;10596.7;5.6522;0.341333
20150223141239662_ZEBRAK-R2_snap.fits;1.99989;10677.2;1.55737;0
20150223141416088_ZEBRAK-R2_met.fits;1.95978;10612.8;31.6636;0.512
20150223141339736_ZEBRAK-R2_snap.fits;2.05547;10580.6;2.93125;0
20150223141509336_ZEBRAK-R2_met.fits;1.77378;10605.5;3.71966;0.170667
20150223141439811_ZEBRAK-R2_snap.fits;1.61188;10508.8;1.65193;0
20150223141553710_ZEBRAK-R2_met.fits;2.01419;10586.4;5.25659;0.170667
20150223141539886_ZEBRAK-R2_snap.fits;1.82946;10617.2;1.70846;0
20150223141645763_ZEBRAK-R2_met.fits;1.44244;10637.7;2.96873;0.170667
20150223141706926_ZEBRAK-R2_met.fits;1.5154;10602.5;3.06321;0.170667
20150223141639960_ZEBRAK-R2_snap.fits;1.85939;10690.4;1.71474;0
20150223141740206_ZEBRAK-R2_met.fits;1.69638;10602.5;12.9215;0.341333
20150223141832942_ZEBRAK-R2_met.fits;1.62077;10599.6;4.92276;0.341333
20150223141740035_ZEBRAK-R2_snap.fits;1.7506;10601.1;1.60836;0
20150223141840110_ZEBRAK-R2_snap.fits;1.49967;10599.6;1.25446;0
20150223141941208_ZEBRAK-R2_met.fits;1.34325;10605.5;2.88488;0.170667
20150223142012270_ZEBRAK-R2_met.fits;1.60207;10602.5;7.96693;0.341333
20150223141940184_ZEBRAK-R2_snap.fits;2.00041;10674.3;1.66306;0
20150223142121902_ZEBRAK-R2_met.fits;1.22327;10601.1;2.49126;0.170667
20150223142040259_ZEBRAK-R2_snap.fits;1.47469;10564.5;1.78457;0
20150223142140334_ZEBRAK-R2_snap.fits;1.85359;10645;1.90374;0
20150223142244163_ZEBRAK-R2_met.fits;2.29718;10611.3;5.04917;1.536
20150223142301059_ZEBRAK-R2_met.fits;1.34907;10583.5;3.69011;0.170667
20150223142309763_ZEBRAK-R2_met.fits;1.78169;10601.1;7.3295;0.341333
20150223142240408_ZEBRAK-R2_snap.fits;1.40319;10561.5;1.59651;0
20150223142415299_ZEBRAK-R2_met.fits;1.82077;10615.7;4.09536;0.341333
20150223142340483_ZEBRAK-R2_snap.fits;1.7307;10536.6;1.64482;0
20150223142536024_ZEBRAK-R2_met.fits;1.88353;10570.3;20.6491;0.341333
20150223142440558_ZEBRAK-R2_snap.fits;1.86252;10599.6;1.70613;0
20150223142540632_ZEBRAK-R2_snap.fits;1.90248;10601.1;4.78133;0
20150223142639171_ZEBRAK-R2_met.fits;1.90248;10601.1;4.78133;0.853333
20150223142707672_ZEBRAK-R2_met.fits;1.54886;10614.3;6.61525;0.170667
20150223142716376_ZEBRAK-R2_met.fits;1.91075;10598.1;6.14556;0.170667
20150223142718766_ZEBRAK-R2_met.fits;0.554487;10687.5;1.12722;0.853333
20150223142724910_ZEBRAK-R2_met.fits;1.8151;10686;4.05312;0.682667
20150223142640707_ZEBRAK-R2_snap.fits;1.71855;10532.2;1.42309;0
20150223142740782_ZEBRAK-R2_snap.fits;1.77498;10689;1.42586;0
20150223142856046_ZEBRAK-R2_met.fits;1.59028;10601.1;4.54363;0.170667
20150223142858435_ZEBRAK-R2_met.fits;0.430651;10500;1.25994;0.512
20150223142840856_ZEBRAK-R2_snap.fits;1.40361;10617.2;1.76609;0
20150223142942126_ZEBRAK-R2_met.fits;1.58016;10601.1;4.24334;0.341333
20150223143028718_ZEBRAK-R2_met.fits;1.9735;10602.5;4.4611;0.341333
20150223142940931_ZEBRAK-R2_snap.fits;1.65811;10615.7;2.20907;0
20150223143109848_ZEBRAK-R2_met.fits;2.13581;10585;4.31776;0.341333
20150223143041006_ZEBRAK-R2_snap.fits;1.51869;10555.7;1.8239;0
20150223143140056_ZEBRAK-R2_met.fits;0.403955;10687.5;1.76544;3.072
20150223143226136_ZEBRAK-R2_met.fits;2.27792;10650.9;5.69394;0.170667
20150223143141080_ZEBRAK-R2_snap.fits;1.3566;10675.8;1.53847;0
20150223143241155_ZEBRAK-R2_snap.fits;1.78046;10599.6;2.02096;0
20150223143416216_ZEBRAK-R2_met.fits;1.55265;10596.7;8.41258;0.341333
20150223143434307_ZEBRAK-R2_met.fits;1.56855;10595.2;4.92748;0.170667
20150223143341230_ZEBRAK-R2_snap.fits;1.9304;10599.6;1.63619;0
20150223143441304_ZEBRAK-R2_snap.fits;1.6222;10517.6;1.35792;0
20150223143542403_ZEBRAK-R2_met.fits;1.65113;10602.5;3.40606;0.341333
20150223143541379_ZEBRAK-R2_snap.fits;1.91802;10500;1.87116;0
20150223143641454_ZEBRAK-R2_snap.fits;1.51066;10601.1;1.41555;0
20150223143741528_ZEBRAK-R2_snap.fits;1.63378;10500;1.62408;0
20150223143841603_ZEBRAK-R2_snap.fits;1.85167;10505.9;1.2541;0
20150223144029976_ZEBRAK-R2_met.fits;1.84483;10608.4;3.91687;0.341333
20150223143941678_ZEBRAK-R2_snap.fits;1.90147;10539.6;1.72724;0
20150223144113326_ZEBRAK-R2_met.fits;1.62277;10611.3;6.77207;0.170667
20150223144118275_ZEBRAK-R2_met.fits;1.9435;10598.1;7.63712;0.170667
20150223144041752_ZEBRAK-R2_snap.fits;2.80626;10585;2.09787;0
20150223144141827_ZEBRAK-R2_snap.fits;4.52843;10501.5;3.04715;0
20150223144241902_ZEBRAK-R2_snap.fits;2.36716;10601.1;1.95941;0
20150223144354947_ZEBRAK-R2_met.fits;1.97019;10599.6;5.55099;0.512
20150223144404504_ZEBRAK-R2_met.fits;1.67677;10599.6;3.56752;0.512
20150223144341976_ZEBRAK-R2_snap.fits;1.96213;10601.1;1.83613;0
20150223144525742_ZEBRAK-R2_met.fits;1.7019;10697.8;3.60271;0.170667
20150223144442051_ZEBRAK-R2_snap.fits;1.56585;10599.6;1.31124;0
20150223144618136_ZEBRAK-R2_met.fits;1.73613;10592.3;3.92393;0.341333
20150223144542126_ZEBRAK-R2_snap.fits;1.78493;10599.6;1.57579;0
20150223144723843_ZEBRAK-R2_met.fits;1.90992;10602.5;4.37116;0.512
20150223144642200_ZEBRAK-R2_snap.fits;1.52268;10664.1;1.22738;0
20150223144806168_ZEBRAK-R2_met.fits;1.52906;10606.9;3.4195;0.170667
20150223144742275_ZEBRAK-R2_snap.fits;1.71769;10624.5;1.5803;0
20150223144906243_ZEBRAK-R2_met.fits;1.76673;10542.5;3.98265;0.170667
20150223144842350_ZEBRAK-R2_snap.fits;1.93868;10516.1;1.87081;0
20150223144959320_ZEBRAK-R2_met.fits;1.70457;10595.2;5.54042;0.170667
20150223144942424_ZEBRAK-R2_snap.fits;2.01144;10601.1;1.68475;0
20150223145045571_ZEBRAK-R2_met.fits;2.12969;10626;4.29641;0.170667
20150223145121582_ZEBRAK-R2_met.fits;1.60456;10614.3;24.7686;0.341333
20150223145042499_ZEBRAK-R2_snap.fits;1.62836;10599.6;1.75684;0
20150223145141891_ZEBRAK-R2_met.fits;0.494707;10523.4;1.10818;2.38933
20150223145206296_ZEBRAK-R2_met.fits;2.29522;10697.8;4.90111;0.170667
20150223145142574_ZEBRAK-R2_snap.fits;1.78031;10500;1.71339;0
20150223145242648_ZEBRAK-R2_snap.fits;1.75747;10599.6;1.83186;0
20150223145342723_ZEBRAK-R2_snap.fits;1.87613;10574.7;1.84297;0
20150223145509080_ZEBRAK-R2_met.fits;2.25754;10601.1;5.45897;0.170667
20150223145524440_ZEBRAK-R2_met.fits;2.09742;10592.3;16.1473;0.341333
20150223145442798_ZEBRAK-R2_snap.fits;1.8053;10552.7;1.67995;0
20150223145542872_ZEBRAK-R2_snap.fits;2.04826;10526.4;1.41937;0
20150223145642947_ZEBRAK-R2_snap.fits;1.61143;10599.6;2.16377;0
20150223145740803_ZEBRAK-R2_met.fits;1.77026;10567.4;11.8515;0.341333
20150223145825347_ZEBRAK-R2_met.fits;1.7746;10598.1;37.689;0.512
20150223145743022_ZEBRAK-R2_snap.fits;1.76278;10571.8;1.71887;0
20150223145907843_ZEBRAK-R2_met.fits;1.62788;10592.3;4.53371;0.170667
20150223145843096_ZEBRAK-R2_snap.fits;2.05152;10501.5;2.04294;0
20150223145943171_ZEBRAK-R2_snap.fits;1.77621;10500;1.31239;0
