#timestamp,LO_Frequency 
1424689215.9,286078802.4
1424689235.8,286078799.7
1424689255.6,286078798.8
1424689275.5,286078802.9
1424689295.4,286078797.4
1424689315.3,286078801.2
1424689335.1,286078799.4
1424689355.9,286078799.2
1424689375.8,286078801.2
1424689395.7,286078798.6
1424689415.5,286078802.7
1424689435.4,286078801.4
1424689455.3,286078795.4
1424689475.1,286078802.7
1424689495.0,286078797.0
1424689495.9,286078797.0
1424689515.8,286078806.0
1424689535.7,286078797.4
1424689555.6,286078800.1
1424689575.4,286078802.7
1424689595.3,286078801.5
1424689615.2,286078799.1
1424689635.0,286078799.0
1424689636.0,286078799.0
1424689655.8,286078800.6
1424689675.7,286078799.2
1424689695.6,286078801.5
1424689715.5,286078799.3
1424689735.3,286078798.9
1424689755.2,286078803.0
1424689775.1,286078799.3
1424689776.0,286078799.3
1424689795.9,286078798.5
1424689815.7,286078798.5
1424689835.6,286078802.7
1424689855.5,286078801.5
1424689875.4,286078799.6
1424689895.2,286078799.6
1424689915.1,286078797.0
1424689935.9,286078801.2
1424689955.8,286078799.5
1424689975.6,286078799.2
1424689995.5,286078798.9
1424690015.4,286078800.8
1424690035.2,286078799.2
1424690055.1,286078799.7
1424690075.9,286078798.7
1424690095.8,286078800.7
1424690115.6,286078800.9
1424690135.5,286078800.4
1424690155.4,286078800.9
1424690175.3,286078799.3
1424690195.1,286078802.3
1424690215.0,286078799.3
1424690215.9,286078799.3
1424690235.8,286078801.5
1424690255.7,286078800.9
1424690275.5,286078799.7
1424690295.4,286078799.5
1424690315.3,286078798.4
1424690335.2,286078800.8
1424690355.0,286078801.4
1424690356.0,286078801.4
1424690375.8,286078795.5
1424690395.7,286078800.0
1424690415.6,286078800.8
1424690435.4,286078798.6
1424690455.3,286078801.1
1424690475.2,286078801.0
1424690495.1,286078798.8
1424690496.0,286078798.8
1424690515.9,286078801.7
1424690535.7,286078798.5
1424690555.6,286078804.2
1424690575.5,286078799.8
1424690595.3,286078797.1
1424690615.2,286078800.0
1424690635.1,286078800.6
1424690655.9,286078798.5
1424690675.7,286078801.1
1424690695.6,286078798.8
1424690715.5,286078800.5
1424690735.4,286078801.2
1424690755.2,286078800.7
1424690775.1,286078800.1
1424690795.0,286078801.5
1424690795.9,286078801.5
1424690815.8,286078793.6
1424690835.7,286078802.9
1424690855.5,286078797.7
1424690875.4,286078798.9
1424690895.3,286078800.9
1424690915.2,286078801.5
1424690935.0,286078798.7
1424690935.9,286078798.7
1424690955.8,286078800.0
1424690975.7,286078800.3
1424690995.6,286078802.8
1424691015.4,286078801.4
1424691035.3,286078797.2
1424691055.2,286078801.4
1424691075.1,286078798.5
1424691076.0,286078798.5
1424691095.8,286078805.9
1424691115.7,286078797.1
1424691135.6,286078801.4
1424691155.5,286078800.5
1424691175.3,286078798.6
1424691195.2,286078798.9
1424691215.1,286078799.0
1424691216.0,286078799.0
1424691235.9,286078802.7
1424691255.7,286078799.1
1424691275.6,286078800.5
1424691295.5,286078801.7
1424691315.4,286078800.6
1424691335.2,286078799.1
1424691355.1,286078796.9
1424691375.9,286078804.7
1424691395.8,286078799.5
1424691415.6,286078798.0
1424691435.5,286078802.3
1424691455.4,286078799.1
1424691475.3,286078799.6
1424691495.1,286078798.4
1424691515.0,286078802.1
1424691515.9,286078802.1
1424691535.8,286078798.1
1424691555.7,286078797.0
1424691575.5,286078800.3
1424691595.4,286078800.5
1424691615.3,286078800.1
1424691635.2,286078799.2
1424691655.0,286078801.3
1424691655.9,286078801.3
1424691675.8,286078796.9
1424691695.7,286078802.7
1424691715.6,286078799.8
1424691735.4,286078796.9
1424691755.3,286078802.2
1424691775.2,286078798.7
1424691795.1,286078798.8
1424691796.0,286078798.8
1424691815.8,286078800.1
1424691835.7,286078801.6
1424691855.6,286078802.8
1424691875.5,286078798.3
1424691895.3,286078799.8
1424691915.2,286078800.8
1424691935.1,286078800.2
1424691936.0,286078800.2
1424691955.9,286078801.4
1424691975.7,286078799.3
1424691995.6,286078800.6
1424692015.5,286078799.0
1424692035.4,286078800.0
1424692055.2,286078802.9
1424692075.1,286078799.4
1424692095.9,286078797.9
1424692115.8,286078798.7
1424692135.6,286078802.8
1424692155.5,286078798.7
1424692175.4,286078803.0
1424692195.3,286078797.0
1424692215.1,286078801.5
1424692235.0,286078795.6
1424692235.9,286078795.6
1424692255.8,286078804.3
1424692275.7,286078798.4
1424692295.5,286078802.5
1424692315.4,286078799.2
1424692335.3,286078801.4
1424692355.2,286078796.8
1424692375.0,286078802.5
1424692375.9,286078802.5
1424692395.8,286078797.6
1424692415.7,286078800.3
1424692435.6,286078798.5
1424692455.4,286078801.5
1424692475.3,286078796.9
1424692495.2,286078802.3
1424692515.1,286078800.6
1424692516.0,286078800.6
1424692535.8,286078798.7
1424692555.7,286078797.3
1424692575.6,286078800.7
1424692595.5,286078798.4
1424692615.3,286078800.6
1424692635.2,286078803.0
1424692655.1,286078799.1
1424692675.9,286078800.6
1424692695.7,286078801.4
1424692715.6,286078798.6
1424692735.5,286078800.3
1424692755.4,286078798.6
1424692775.2,286078800.5
1424692795.1,286078800.1
