#timestamp,LO_Frequency 
1424685615.8,286078802.4
1424685635.7,286078799.6
1424685655.6,286078800.9
1424685675.5,286078801.5
1424685695.3,286078797.8
1424685715.2,286078799.3
1424685735.1,286078799.2
1424685755.9,286078801.0
1424685775.7,286078800.0
1424685795.6,286078800.0
1424685815.5,286078800.2
1424685835.4,286078800.9
1424685855.2,286078798.6
1424685875.1,286078801.3
1424685895.9,286078798.7
1424685915.8,286078800.4
1424685935.6,286078800.4
1424685955.5,286078800.8
1424685975.4,286078799.2
1424685995.3,286078801.2
1424686015.1,286078798.4
1424686035.0,286078798.8
1424686035.9,286078798.8
1424686055.8,286078802.4
1424686075.7,286078798.8
1424686095.5,286078800.2
1424686115.4,286078800.9
1424686135.3,286078799.2
1424686155.2,286078800.7
1424686175.0,286078798.5
1424686175.9,286078798.5
1424686195.8,286078802.5
1424686215.7,286078799.0
1424686235.6,286078800.7
1424686255.4,286078799.2
1424686275.3,286078800.3
1424686295.2,286078801.4
1424686315.1,286078798.8
1424686316.0,286078798.8
1424686335.8,286078800.4
1424686355.7,286078803.1
1424686375.6,286078797.9
1424686395.5,286078801.5
1424686415.3,286078799.8
1424686435.2,286078799.7
1424686455.1,286078799.4
1424686456.0,286078799.4
1424686475.9,286078800.8
1424686495.7,286078799.0
1424686515.6,286078800.1
1424686535.5,286078798.4
1424686555.4,286078802.3
1424686575.2,286078798.7
1424686595.1,286078801.1
1424686615.9,286078799.0
1424686635.8,286078800.6
1424686655.6,286078802.0
1424686675.5,286078798.6
1424686695.4,286078800.3
1424686715.3,286078800.4
1424686735.1,286078800.9
1424686755.0,286078798.7
1424686755.9,286078798.7
1424686775.8,286078800.2
1424686795.7,286078800.0
1424686815.5,286078804.7
1424686835.4,286078798.0
1424686855.3,286078797.2
1424686875.2,286078801.3
1424686895.0,286078800.4
1424686895.9,286078800.4
1424686915.8,286078800.4
1424686935.7,286078800.7
1424686955.6,286078801.2
1424686975.4,286078797.1
1424686995.3,286078798.8
1424687015.2,286078801.8
1424687035.1,286078798.7
1424687036.0,286078798.7
1424687055.8,286078803.0
1424687075.7,286078799.9
1424687095.6,286078797.0
1424687115.5,286078802.0
1424687135.3,286078800.9
1424687155.2,286078798.4
1424687175.1,286078798.7
1424687195.9,286078802.2
1424687215.8,286078801.5
1424687235.6,286078801.1
1424687255.5,286078797.1
1424687275.4,286078799.5
1424687295.3,286078799.0
1424687315.2,286078800.7
1424687335.0,286078800.4
1424687335.9,286078800.4
1424687355.8,286078801.0
1424687375.7,286078799.3
1424687395.6,286078801.4
1424687415.4,286078796.9
1424687435.3,286078800.7
1424687455.2,286078798.7
1424687475.1,286078802.3
1424687476.0,286078802.3
1424687495.8,286078796.9
1424687515.7,286078801.5
1424687535.6,286078798.7
1424687555.5,286078801.2
1424687575.3,286078798.7
1424687595.2,286078800.8
1424687615.1,286078799.5
1424687616.0,286078799.5
1424687635.9,286078801.4
1424687655.7,286078800.3
1424687675.6,286078801.4
1424687695.5,286078796.9
1424687715.4,286078798.5
1424687735.2,286078801.8
1424687755.1,286078802.7
1424687775.9,286078797.0
1424687795.8,286078800.1
1424687815.6,286078800.3
1424687835.5,286078799.1
1424687855.4,286078798.9
1424687875.3,286078802.9
1424687895.1,286078799.0
1424687915.0,286078800.1
1424687915.9,286078800.1
1424687935.8,286078799.1
1424687955.7,286078798.7
1424687975.5,286078800.3
1424687995.4,286078800.4
1424688015.3,286078799.0
1424688035.2,286078801.2
1424688055.0,286078798.5
1424688055.9,286078798.5
1424688075.8,286078801.7
1424688095.7,286078800.7
1424688115.6,286078802.5
1424688135.4,286078799.3
1424688155.3,286078798.4
1424688175.2,286078802.7
1424688195.1,286078798.6
1424688196.0,286078798.6
1424688215.8,286078800.5
1424688235.7,286078800.0
1424688255.6,286078800.0
1424688275.5,286078800.1
1424688295.3,286078800.6
1424688315.2,286078800.6
1424688335.1,286078800.6
1424688336.0,286078800.6
1424688355.9,286078796.8
1424688375.7,286078800.8
1424688395.6,286078798.6
1424688415.5,286078803.0
1424688435.4,286078801.1
1424688455.2,286078799.3
1424688475.1,286078801.4
1424688495.9,286078796.8
1424688515.8,286078798.4
1424688535.6,286078802.5
1424688555.5,286078798.5
1424688575.4,286078801.6
1424688595.3,286078800.5
1424688615.1,286078801.1
1424688635.9,286078797.7
1424688655.8,286078799.0
1424688675.6,286078802.7
1424688695.5,286078796.9
1424688715.4,286078798.5
1424688735.3,286078803.0
1424688755.1,286078796.8
1424688775.0,286078800.1
1424688775.9,286078800.1
1424688795.8,286078802.6
1424688815.7,286078799.5
1424688835.5,286078798.7
1424688855.4,286078800.0
1424688875.3,286078800.4
1424688895.2,286078800.2
1424688915.0,286078800.9
1424688916.0,286078800.9
1424688935.8,286078798.4
1424688955.7,286078801.3
1424688975.6,286078799.0
1424688995.5,286078800.8
1424689015.3,286078799.6
1424689035.2,286078798.4
1424689055.1,286078800.7
1424689056.0,286078800.7
1424689075.9,286078799.9
1424689095.7,286078799.2
1424689115.6,286078798.7
1424689135.5,286078800.9
1424689155.4,286078801.5
1424689175.2,286078799.8
1424689195.1,286078799.3
